firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,300,,,Toplady,,,"GREEN FIELDS",contrast_german,115131354345543,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,324,,,,,,,,,English,,
"Afflicted soul, to Christ draw near","Afflicted soul, to Christ draw near",afflicted_saint_to_christ_draw_near,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,445,,,Fawcett,,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,156,,,Barbauld,,,,,,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,220,,,Watts,,,REFLECTION,reflection_davisson,56116156116123432321,English,,
"All glory to thy wondrous name","All glory to thy wondrous name",all_glory_to_thy_wondrous_name,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,161,,,,,,,,,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,95,,,Perronet,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All yesterday is gone","All yesterday is gone",all_yesterday_is_gone,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,320,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,192,,,Watts,"J. C. Lowry",,PISGAH,pisgah_american,511123166653556,English,,
"Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)",amazing_grace_how_sweet_the_sound,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,307,,,Newton,,,"AMAZING GRACE",amazing_grace_31355,31355243135561653561,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,193,,,,,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,393,,,,,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"And now, dear brethren, I bid you farewell","And now, dear brethren, I bid you farewell",and_now_dear_brethren_i_bid_you_farewell,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,254,,,,,,REDEMPTION,redemption_56131,56131653561115613455,English,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,436,,,,,,,,,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,338,,,Newton,Mason,,COWPER,cowper_mason,345653165123433,English,,
"Arise and be baptized","Arise and be baptized",arise_and_be_baptized,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,215,,,,,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,451,,,"C. Wesley",,,,,,English,,
"As by the light of op'ning day","As by the light of op'ning day",as_by_the_light_of_opening_day,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,295,,,,"Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"As new born babes desire the breast","As new born babes desire the breast",so_newborn_babes_desire_the_breast,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,175,,,Watts,,,,,,English,,
"As we're floating down life's river","As we're floating down life's river",as_were_floating_down_lifes_river,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,[503],,,"T. B. Ausmus","T. B. Ausmus",,"LIFE'S TROUBLED RIVER",lifes_troubled_river_ausmus,32116165321656132116,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,277,,,Newton,,,,,,English,,
