displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,,"Henry F. Lyte",,,1676
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,,"John Rippon; Edward Perronet",,,3429
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",,,all_people_that_on_earth_do_dwell,,"William Kethe",,,723
"All the way my Savior leads me","All the way my Savior leads me",,,all_the_way_my_savior_leads_me,,"Fanny J. Crosby",,,319
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,"Isaac Watts, 1674-1748",,,1944
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,,"John Newton",,,1424
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",,,asleep_in_jesus_blessed_sleep,,"Margaret Mackay",,,1060
"Luther's cradle hymn","Away in a [the] manger, no crib","Luther's cradle hymn",,away_in_a_manger_no_crib_for_a_bed,,"Martin Luther",,,547
"Back to Bethel I must go","Back to the Bible, the true living word",,"Back to Bethel I must go",back_to_the_bible_the_true_living_word,,"Baylus Benjamin McKinney",,,7
"God will take care of you","Be not dismayed whate'er betide",,"God will take care of you",be_not_dismayed_whateer_betide,,"Civilla D. Martin",,,394
"This is my story, this is my song","Blessed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,,"Fanny J. Crosby",,,1061
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2276
"Break thou the bread of life","Break thou the bread of life",,,break_thou_the_bread_of_life,,"Mary A. Lathbury; Mary Ann Lathbury",,,725
"Let the lower lights be burning","Brightly beams our Father's mercy",,"Let the lower lights be burning",brightly_beams_our_fathers_mercy,,"Philip P. Bliss",,,546
"Trust me, try me, prove me, saith the Lord of hosts","Bring ye all the tithes into the storehouse",,"Trust me, try me, prove me, saith the Lord of hosts",bring_ye_all_the_tithes_into_the_leech,,"Lida Shivers Leech",,,28
"We are building day by day","Building, daily building",,"We are building day by day",building_daily_building,,"Flora Kirkland",,,20
"Going to see the King","By and by, we'll gain the victory","Going to see the King",,by_and_by_well_gain_the_victory,,,,,4
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",,,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,,1177
"He lives on high","Christ the Savior came from heaven's glory",,"He lives on high",christ_the_savior_came_from_heavens_glor,,"Baylus Benjamin McKinney",,,41
"A glad, glad day","Christmas, Christmas, merry, merry Christmas","A glad, glad day",,christmas_christmas_merry_merry_christma,,"Aurora M. Shumate",,,1
"Only trust him","Come, every soul by sin oppressed, There's mercy",,"Only trust him",come_every_soul_by_sin_oppressed_theres,,"John H. Stockton; J. H. Stockton",,,857
"Into my heart","Come into my heart, blessed Jesus, Come into my heart, I pray",,"Into my heart",come_into_my_heart_blessed_jesus_come_in,,"Harry D. Clarke",,,28
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,,,,,1792
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,,"Robert Robinson",,,2205
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",,,come_ye_thankful_people_come,,"Henry Alford",,,727
