tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O Lord of heaven, and earth, and sea]",st_gabriel_ouseley,"Rev. Sir F. A. G. Ouseley","E Flat Major",354343211654534,8.8.8.4,,49
ALMSGIVING,almsgiving_dykes,"John B. Dykes","G Major",332151235135432,8.8.8.4,,290
"ES IST KEIN TAG",es_ist_kein_tag_meyer,,"C Major",517656543213455,8.8.8.4,"Johann Meyer's 'Geistliche Seelen-Freud' Uhn 1692",47
PORTLAND,portland,,,55515345561712,8.8.8.4,,2
"ALL PRAISE TO GOD ENTHRONED ON HIGH",gelobt_sei_gott_vulpius,"M. Vulpius","D Major",176556711125176,8.8.8.4,,140
GRATITUDE,gratitude_wesley,"S. S. Wesley","E Flat Major",35332143223456765,8.8.8.4,,15
"WHO GIVEST ALL",who_givest_all_lesaint,"Louis LeSaint","E Flat Major",1333332234444433,8.8.8.8,,5
"TUNE 368",ringland_naylor,"John Naylor, Mus.Doc., 1838-","E Flat Major",3D11U4D3U555,8.8.8.4,"Barnby's Hymnary",5
"[Lord of Heav'n and earth and sea]",god_supreme_achron,"Joseph Achron","G Major",1131216611312161,,,2
BOUNTY,bounty_pike,"Harry H. Pike",,33271352224321276555,,,3
"LUX AETERNA",the_radiant_morn_gounod,"Charles Francois Gounod",,323454321545676,,,31
FULDA,faithful_bach,"J. Sebastian Bach",,55345176555345176551,,,26
"[O Lord of heaven and earth and sea]",when_christ_was_born_brown,"Arthur H. Brown",,1531234323322356545,,,22
OLDBRIDGE,oldbridge_quaile,"Robert N. Quaile, 1867-",,3333123155542312,,,21
SARUM,sarum_hullah,,,335426712234321,,,17
"[The golden sunshine, vernal air]",i_have_a_friend_so_dear_fluiter,"J. B. Herbert",,34345111212343234345,,German,8
"ST. LEONARD",st_corentin_irons,"H. S. Irons (1834-1905)",,5321643256176545,,,4
"[O Lord of heaven, and earth, and sea]",o_lord_of_heaven_and_earth_and_barnby,"Joseph Barnby",,51143321231762765,,,3
"[O God of heav'n, and earth, and sea]",o_god_of_heaven_and_earth_and_51331,,,51331615513321232235,,,2
WORDSWORTH,st_laurence_thorne,"E. H. Thorne",,134511233436U43,,,2
"[O Lord of heav'n and earth and sea]",o_lord_of_heaven_and_earth_and_sea_miles,"C. Austin Miles","G Major",,,,1
BELAUGH,belaugh_mann,"A. H. Mann",,"12343654 53671654",,,1
"[O Lord of heav'n and earth and sea]",o_lord_of_heaven_and_earth_and_brown,"M. Brown",,13211216551233531213,,,1
FLETCHER,fletcher_fletcher,"Joseph Fletcher",,3334364256713245,,,1
"[O Lord of heav'n and earth and sea]",o_lord_of_heaven_and_earth_and_sea_56554,,,56554354467665465551,,,1
"[O Lord of heaven, and earth, and sea]",o_lord_of_heaven_and_earth_grauman,"Max Grauman","E Flat Major",333543665,,,1
