displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Man Is Ever Blessed","The man is ever blessed","The Man Is Ever Blessed",,the_man_is_ever_blest_who_shuns_the,English,"Isaac Watts, 1674-1748",6.6.8.6,,117
"That man hath perfect blessedness","That man hath perfect blessedness","That man hath perfect blessedness",,that_man_hath_perfect_blessedness,,"Nichol Grieve",,,29
"That Man Is Blest Who, Fearing God","That man is blest who, fearing God","That Man Is Blest Who, Fearing God",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,"<i>The Psalter</i>, 1912; alt. 1961",26
"The righteous and the wicked","Blest is the man who shuns the place","The righteous and the wicked",,blest_is_the_man_who_shuns_the_place,,Watts,,,101
"The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet","The Difference between the Righteous and the Wicked",,happy_the_man_whose_cautious_feet,English,,,,51
"The Righteous and Unrighteous","Blest is he who loves God's precepts","The Righteous and Unrighteous",,blest_is_he_who_loves_gods_precepts,English,,,,13
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts, 1674-1748",8.8.8.8,,592
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",,,thy_mercy_my_god_is_the_theme_of_my_song,English,,Irregular,,94
"The Blessedness of the Godly","How blest and happy is the man","The Blessedness of the Godly",,how_blest_and_happy_is_the_man,English,,,,14
"The Two Paths","How blest the man that doth not stray","The Two Paths",,how_blest_the_man_that_doth_not_stray,English,,,,7
"Take the Saving Word of God (Dawk'yah towgyah thawy báht-awm)","Take the saving word of God (Dawk'yah towgyah thawy báht-awm)","Take the Saving Word of God (Dawk'yah towgyah thawy báht-awm)",,dawkyaw_towgyah_thawy_bahtawm,"English; Kiowa","John Thornburg; Pawltay",7.7.9,Kiowa,5
"The Highest Joy That Can Be Known","The highest joy that can be known","The Highest Joy That Can Be Known",,the_highest_joy_that_can_be_known,,"Nils Frykman, 1842-1911; Signe L. Bennett, 1900-1996; Andrew T. Frykman, 1875-1943",8.6.8.6.8.6,,4
"The truth which christians once receiv'd","The truth which christians once receiv'd",,,the_truth_which_christians_once_received,English,,8.6.8.6,,3
"Thy laws O God, are right","Thy laws O God, are right",,,thy_laws_o_god_are_right,English,,,,3
"The Lord Knoweth the Way","The mountain-path is rough and steep","The Lord Knoweth the Way","He’ll walk beside me",the_mountain_path_is_rough_and_steep,,"E. E. Hewitt",,,3
"The man is blest that hath not lent","The man is blest that hath not lent",,,the_man_is_blest_that_hath_not_bent,English,"T. S.",,,3
"The Word of God Is Solid Ground","The word of God is solid ground","The Word of God Is Solid Ground",,the_word_of_god_is_solid_ground,,"Harris J. Loewen","8.7.8.7 D","anon., ca. 1550, <i>Ausbund</i> (present-day Germany), 1583; adapt. Harris J. Loewen (Canada), <i>Assembly Songs</i>",3
"The Happiness of the Godly & Misery of the Ungodly","O Blessed Man who walks not in","The Happiness of the Godly & Misery of the Ungodly",,o_blessed_man_that_walks_not_in_the_coun,English,,,,2
"Thrice blest the Man, who ne'er thinks fit","Thrice blest the Man, who ne'er thinks fit",,,thrice_blest_the_man_who_neer_thinks_fit,English,,,,1
"The man who erring counsel shuns","The man who erring counsel shuns","The man who erring counsel shuns",,the_man_who_erring_counsel_shuns,English,"John Brownlie",8.6.8.6.8.8,,1
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
Trees,"Tree of Wisdom, fruitful green",Trees,,trees_of_wisdom_fruitful_green,,"Michael Morgan",7.7.7.7.7.7,,1
"This is the day the Lord has made","Give thanks for the Lord is good",,"This is the day the Lord has made",give_thanks_for_the_lord_is_good,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",1
"The Tree beside the River Grows","The tree beside the river grows","The Tree beside the River Grows",,the_tree_beside_the_river_grows,English,"Gracia Grindal",,,1
