displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Forward, singing Glory to our Lord the King","Forward, singing Glory to our Lord the King",,,forward_singing_glory_to_our_lord_the_ki,English,"Rev. Louis F. Benson",,,4
"Father of lights, we sing thy name","Father of lights, we sing thy name",,,father_of_lights_we_sing_thy_name,English,"Philip Doddridge",,,52
"Forever I Will Sing of Your Great Love, O LORD","Forever I will sing of your great love, O LORD","Forever I Will Sing of Your Great Love, O LORD",,forever_i_will_sing_of_your_great_love_o,English,,12.12.13.13.13.13,"<i>Psalter Hymnal</i>, 1987",1
"Flag of the free, Sing we praises to thee","Flag of the free, Sing we praises to thee",,,flag_of_the_free_sing_we_praises_to_thee,English,"E. O. E.",,,14
"Forever Will I Sing: Psalm 89","God has made a vow to us","Forever Will I Sing: Psalm 89","Forever will I sing",god_has_made_a_vow_to_us,English,"Ed Bolduc",,,1
"Forever I will sing the goodness of the Lord","Forever I will sing the goodness of the Lord",,,psalm_89_antiphonal,English,,,,16
"Forever I Will Sing","I will sing of the LORD'S great love forever","Forever I Will Sing","Forever I will sing",i_will_sing_of_the_lords_great_love,English,,,,1
"For Ever, Lord, I'll Sing Your Love","[For Ever, Lord, I'll Sing Your Love]","For Ever, Lord, I'll Sing Your Love",,for_ever_lord_ill_sing_your_love,English,"Christopher M. Idle","8.6.8.6.8.6 with refrain","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"From morning till night I sing","My heart sings a song",,"From morning till night I sing",my_heart_sings_a_song_from_morning_till_,,"George D. Watson",,,7
"Fare You Well","Sing out! Sing out While we're together so near!","Fare You Well","May the road rise with you",sing_out_sing_out_while_were_together,English,,,"Old Irish blessing",1
"Father, I sing thy wond'rous Grace","Father, I sing thy wond'rous Grace",,,father_i_sing_thy_wondrous_grace,English,,,,70
"For You and Me","Let's sing praises to Jesus","For You and Me",,lets_sing_praises_to_jesus,English,"N. F. H.",,,1
"Faithful Cross","Who shall dare to sing the praises","Faithful Cross","Rising from the earth to heaven",who_shall_dare_to_sing_the_praises,English,"Rory Cooney, b. 1952",,,1
"Father, We Truly Praise Thee","Earth and sky Thy praises sing","Father, We Truly Praise Thee",,earth_and_sky_thy_praises_sing,English,"Helen Goodrich",,,1
"Father, blessed Father! Listen while we sing","Father, blessed Father! Listen while we sing",,,savior_blessed_savior_listen_while_we_si,English,"Rev. G. Thring",,,329
"For he is Lord of heaven and earth","Sing to the Lord a joyful song",,"For he is Lord of heaven and earth",sing_to_the_lord_a_joyful_song_lift_up_y,English,"John Samuel Bewley Monsell",,,97
"Forever We Will Sing","Forever we will sing to you our God above","Forever We Will Sing",,forever_we_will_sing_to_you_our_god_abov,,"Michael Morgan; Martin Tel",12.12.13.13.13.13,,1
"Flowers are springing, birds are singing","Flowers are springing, birds are singing",,,flowers_are_springing_birds_are_singing,,,,,1
"Festive Entry","Serve the Lord with gladness; Come into his presence with singing","Festive Entry","Celebremos com júbilo ao Senhor! (Make a joyful noise; sing to the Lord!)",serve_the_lord_with_gladness_come_into,"English; Portuguese","João Wilson Faustini",Irregular,,1
"Free grace, the song that I will sing","Free grace, the song that I will sing",,,free_grace_the_song_that_i_will_sing,,,,,1
"Father, hear thy children sing","Father, hear thy children sing",,,father_hear_thy_children_sing,,"F. O. Whelan",,,1
"Father of all, thy name I sing","Father of all, thy name I sing",,,father_of_all_thy_name_i_sing,,,,,2
"For Christ and the church we sing","For Christ and the church we sing",,,for_christ_and_the_church_we_sing,,"Robert Lowe Fletcher",,,1
"Fain would I sing a new anthem of joy","Fain would I sing a new anthem of joy",,,fain_would_i_sing_a_new_anthem_of_joy,,"H. A. Caesar Malan",,,1
"Farewell Song","We join to sing a parting song","Farewell Song","We part today—sad thought to all",we_join_to_sing_a_parting_song,English,"Lillian Huddlestin","8.6.8.6 D","<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",2
"Faith Brings the Victory","Do you see in the distance yonder","Faith Brings the Victory","Victory, we'll sing of victory",do_you_see_in_the_distance_yonder,English,"Melvin J. Hill",,,3
"Faith Is a Living Power from Heaven","Faith is a living power from heav'n","Faith Is a Living Power from Heaven",,faith_is_a_living_power_from_heaven,English,"Petrus Herbert; Catherine Winkworth",8.8.8.8,,73
"Far beyond the rolling river","Shall we sing in heaven forever",,"Far beyond the rolling river",shall_we_sing_in_heaven_forever,English,,,,61
"Fairest Lord Jesus","Fairest Lord Jesus",,,fairest_lord_jesus_ruler_of_all_nature,English,"Lilian Stevenson (1870-1960)",Irregular,"<i>Münster Gesangbuch</i>, 1677",571
"Freude für Traurigkeit","Ich singe von der Liebe Gottes","Freude für Traurigkeit","Er gibt mir Kraft wenn ich verzage",ich_singe_von_der_liebe_gottes,German,"Friedrich Munz; J. G. Crabbe",,,4
"Forward Into Light","Forward be our watchword","Forward Into Light","Forward out of error",forward_be_our_watchword_hearts_and_vo,English,,,,342
"Father, We Praise Thee","Father, we praise Thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,English,"Gregory I, 540-604; P. Dearmer, 1867-1936",11.11.11.5,"<cite>English Hymnal</cite>",82
"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Catherine Winkworth; Martin Luther",8.8.8.8,,145
Fountain,"There is a fountain filled with blood",Fountain,,there_is_a_fountain_filled_with_blood_dr,,"Wm. Cowper",,,2473
"For his mercies still endure","Praise, O praise our God and King",,"For his mercies still endure",praise_o_praise_our_god_and_king,English,"Henry Williams Baker (1821-1877)",7.7.7.7,,140
"For All The Saints Who Showed Your Love","For all the saints that showed your love","For All The Saints Who Showed Your Love",,for_all_the_saints_whove_shown_your_love,English,"John Bell, b. 1949",8.8.8.8,,9
"""Fight the good fight""","Onward, Christian soldiers","""Fight the good fight""","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"S. Baring-Gould",,,1796
"Father, in Whom We Live","Father, in whom we live","Father, in Whom We Live",,father_in_whom_we_live,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>, 1747",101
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn, SJ (1919-2010)",8.8.8.8,,26
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,10
Faithfulness,"Begin, my tongue, some heavenly theme",Faithfulness,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",,,299
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Hunt Smyttan, 1822-1870",7.7.7.7,"Adapt.: Jubilate Hymns",157
"Full of Joy and Gladness","Full of joy and gladness shall our praises be","Full of Joy and Gladness","Happy hallelujahs we shall sing for joy",full_of_joy_and_gladness_shall_our_prais,English,"Ada Blenkhorn",,,1
"For Jesus","Little hands can work for Jesus","For Jesus","Singing and working and praying",little_hands_can_work_for_jesus,English,"Merle Murrie",,,2
"Flying Home","Savior, let me go home to live with you","Flying Home","We'll go flying home, singing in the air",savior_let_me_go_home_to_live_with_you,,Jones,,,1
"Faithful, Loyal, Let Us Be","In the service of the Lord, trusting only in His Word","Faithful, Loyal, Let Us Be","With our banners waving high, singing as the days go by",in_the_service_of_the_lord_trusting_only,English,"Rev. Alfred Barratt",,,1
"Following Him","Following Jesus day by day","Following Him","Following Him, following Him",following_jesus_day_by_day_following_him,,"C. M. F.",8.8.8.7.8.9.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Following_Him); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (30); Timeless Truths Publications, <i>Sing unto the Lord</i> (18)",6
"From earth to heaven","This body is so prone to sin","From earth to heaven","I'll sing the praise of God",this_body_is_so_prone_to_sin,,"W. H. Housley",,,1
"From you all skill and science flow","From you all skill and science flow",,,from_thee_all_skill_and_science_flow,,,,,87
"For good is Jehovah the Lord","All people that on earth do dwell, Sing to the Lord with cheerful voice",,"For good is Jehovah the Lord",all_people_that_on_earth_do_dwell,,"William Kethe",,,721
