displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"The Young Christian's Companion",YCC1826,1,,,"J. Brewer",,,,,,,,
"Here, Lord, my soul convicted stands","Here, Lord, my soul convicted stands",here_lord_my_soul_convicted_stands,"The Young Christian's Companion",YCC1826,2,,,,,,,,,,,
"Waked by the gospel's powerful [joyful] sound","Waked by the gospel's powerful [joyful] sound",waked_by_the_gospels_powerful_sound,"The Young Christian's Companion",YCC1826,3,,,"Samson Occum",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Young Christian's Companion",YCC1826,4,,,"Joseph Hart",,,,,,,,
"Hard heart of mine - O that the Lord","Hard heart of mine - O that the Lord",hard_heart_of_mine,"The Young Christian's Companion",YCC1826,5,,,,,,,,,,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"The Young Christian's Companion",YCC1826,6,,,"Samuel Medley",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Young Christian's Companion",YCC1826,7,,,"John Newton",,,,,,,,
"O be entreated now to stop","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Young Christian's Companion",YCC1826,8,,"O be entreated now to stop","John Newton",,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Young Christian's Companion",YCC1826,9,,,,,,,,,,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"The Young Christian's Companion",YCC1826,10,,,"John Newton",,,,,,,,
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",throughout_our_saviors_life_we_trace,"The Young Christian's Companion",YCC1826,11,,,,,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Young Christian's Companion",YCC1826,12,,,"Jonathan Evans",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Young Christian's Companion",YCC1826,13,,,"Joseph Hart",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Young Christian's Companion",YCC1826,14,,,"Anne Steele",,,,,,,,
"Ye wretched, hungry, starving poor Behold a royal feast","Ye wretched, hungry, starving poor Behold a royal feast",ye_wretched_hungry_starving_poor,"The Young Christian's Companion",YCC1826,15,,,"Anne Steele",,,,,,,,
