hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorites Number 8: A Collection of Gospel Songs","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,FAV81975,37,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"Hymns for the Family of God","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,HFFG1976,367,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"Hymns of Faith","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,HHOF1980,65,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"Praise! Our Songs and Hymns","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,POSH1979,11,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,,,
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,SPH11976,71,"Lord, We Praise You",,"O. S.","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"Sing and Rejoice!: new hymns for congregations","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,SAR1979,86,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You] ",lord_we_praise_you_skillings,11222233,English,,
"Sing Joyfully","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,SJ1989,94,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"[Lord, we praise You]",lord_we_praise_you_skillings,11222233,English,,
"The Celebration Hymnal: songs and hymns for worship","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,CEL1997,222,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"The Hymnal for Worship and Celebration","Lord, We Praise You","Lord, we praise You, Lord, we praise You",lord_we_praise_you,HWC1986,83,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"Worship His Majesty","Lord, We Praise You","Lord, we praise You, Lord, we praise You",lord_we_praise_you,WHM1987,28,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,,,
