tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O come let us sing unto the Lord]",chant_boyce_15433,"William Boyce","C Major",154332554556716,,,120
"[O come, let us sing unto the Lord]",chant_hopkins_35511,"E. J. Hopkins","E Flat Major",3551123543,,,29
"[O come, let us sing unto the Lord]",chant_55655,,"E Major",5565534321,,"Ancient theme, C. F. in Treble",2
"[O come let us sing unto the Lord] (Elvey)",chant_elvey_53166,"G. J. Elvey","a minor",5316672171,,,21
"[O come let us sing unto the Lord] (Crotch 2)",chant_crotch_13212,"W. Crotch","C Major",132123176534567,,,11
"[O come let us sing unto the Lord]",chant_tallis_33233,Tallis,"F Major",3323321223,,,121
"[O come let us sing to the Lord]",chant_goodson_51766,Goodson,"C Major",5176621171,,,29
"[O come, let us sing unto the Lord]",chant_crotch_54325,Crotch,"D Major",5432567U11D7U1,,,9
"[O come, let us sing unto the Lord]",chant_woodward_55513,"Richard Woodward, 1744-1777","D Major",555136543254317,,,22
"[VENITE] GOSS",chant_goss_13243,"J. Goss, 1800 - 1880","A Major",1324321171,,,16
"[O come, let us sing unto the Lord]",chant_mornington_54321,"Garret Wellesley, Earl of Mornington, 1735 - 1781","D Major",54321176543245624321,,,20
"VENITE, EXULTEMUS DOMINO (Russell)",chant_russell_34251,"William Russell","G Major",3425143221,,,27
"[O come let us sing unto the Lord] (Talbot)",chant_talbot_31271,"George S. Talbot, 1875-1918","C Major",312D7U12341D7U2312D5,,,2
"VENITE, EXULTEMUS DOMINO",chant_cooke_53164,"Dr. B. Cooke, 1734-1793","F Major or modal",53164543221,,,23
"[O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation]",chant_woodward_56712,"R. Woodward",,56712321171,,,25
"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_randall_51235,"J. Randall",,512351766534565,,,49
"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_robinson_51653,"J. Robinson",,51653455455436523221,,,65
"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_humfrey_11177,"P. Humphrey",,1117711171,,,32
