displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Worthy is the Lamb that was slain""","We sing thy praise, exalted Lamb",we_sing_thy_praise_exalted_lamb,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,856,"""Worthy is the Lamb that was slain""",,Hart,,8.6.8.6,,,,English,,
"We sing thy praise, exalted Lamb","We sing thy praise, exalted Lamb",we_sing_thy_praise_exalted_lamb,"Hymns, etc.: composed on various subjects (10th ed.)",hcvs1787,S65,,,,,,,,,English,,
"We sing thy praise, exalted Lamb","We sing thy praise, exalted Lamb",we_sing_thy_praise_exalted_lamb,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,77,,,,,,,,,English,,
"We sing Thy praise, exalted Lamb","We sing Thy praise, exalted Lamb",we_sing_thy_praise_exalted_lamb,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,77,,,,,,,,,,,
"We sing thy praise, exalted Lamb","We sing thy praise, exalted Lamb",we_sing_thy_praise_exalted_lamb,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,150,,,,,,,,,English,,
"We sing thy praise, exalted Lamb","We sing thy praise, exalted Lamb",we_sing_thy_praise_exalted_lamb,"Hymns: composed on various subjects (4th ed., Rev. and Corr.)",HCOV1822,168,,,,,,,,,English,,
"We sing thy praise, exalted Lamb","We sing thy praise, exalted Lamb",we_sing_thy_praise_exalted_lamb,"Hymns, etc. composed on various subjects",HCVS1759,168,,,,,,,,,English,,
"We sing thy praise, exalted Lamb","We sing thy praise, exalted Lamb",we_sing_thy_praise_exalted_lamb,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,177,,,,,,,,,English,,
"We sing thy praise, exalted Lamb","We sing thy praise, exalted Lamb",we_sing_thy_praise_exalted_lamb,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,293,,,,,,,,,English,,
"We sing thy praise, exalted Lamb","We sing thy praise, exalted Lamb",we_sing_thy_praise_exalted_lamb,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d837,,,,,,,,,English,,
