displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,162b,,,"C. Wesley","J. P. Holbrook","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,162c,,,"C. Wesley","S. B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11B,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Hymns for the Family of God",HFFG1976,32,"How Firm a Foundation",,"""K""",,,FOUNDATIONS,foundation_american,56161511313556161511,English,"from Rippon's Selection </i>1787, based on II Timothy 2:19; Hebrews 13:5; Isaiah 43:1-2","Early American melody"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of Promise: a large print songbook",HOP2015,50,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787, alt. ","Funk's <cite>Genuine Church Music</cite>, 1832"
"How Firm A Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Yes, Lord!: Church of God in Christ hymnal",YL1982,54,"How Firm A Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>Selections</cite>, 1787","Early American Melody"
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Trinity Hymnal",TH1961,80,,,,,"11.11.11.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in Rippon's <cite>Selectins</cite>, 1787","Unknown: probably 18th century"
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,85,"How Firm a Foundation",,"Robert Keen","J. Ellis",,FIDELITY,my_jesus_i_love_thee_english,511355654351511,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Trinity Hymnal (Rev. ed.)",TH1990,94,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787; alt.; mod.","Traditional American melody; J. Funk's <i>A Compilation of Genuine Church Music,</i> 1832"
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Hymns of Faith",HHOF1980,111,"How Firm a Foundation",,,,,"[How firm a foundation]",foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787","Caldwell's <i>Union Harmony</i>, 1837"
