displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 15: Within thy tabernacle, Lord","Within thy tabernacle, Lord","Psalm 15: Within thy tabernacle, Lord",,within_thy_tabernacle_lord,English,,8.6.8.6,,23
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2126
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",,,o_lord_within_thy_tabernacle,English,"T. S.",,,2
"How lovely are thy tabernacles","How lovely are thy tabernacles",,,how_lovely_are_thy_tabernacles,English,"Adam of Saint Victor",,,1
"Just As I Am","Just as I am, without one plea ","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2112
"The earthly and heavenly tabernacle","There is a house not made with [by] hands, Eternal","The earthly and heavenly tabernacle",,there_is_a_house_not_made_with_hands_ete,English,"Isaac Watts, 1674-1748",,,210
"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland B. McAfee",,,137
"How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,English,Anonymous,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650",53
"Lord, who shall abide in thy tabernacle?","Lord, who shall abide in thy tabernacle?","Lord, who shall abide in thy tabernacle?",,lord_who_shall_abide_in_thy_tabernacle,English,,,,10
"Guide Me. O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me. O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams",,,1820
"We'll to God's tabernacles go","We'll to God's tabernacles go","We'll to God's tabernacles go",,well_to_gods_tabernacles_go,English,,8.6.8.6,"Scottish Psalter, 1650",6
"Lord, who shall abide in Thy tabernacle?","Lord, who shall abide in Thy tabernacle?",,,readings,English,,,,1746
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2471
"A Song of the Temple","In Thy tabernacle, Lord, I offer","A Song of the Temple",,in_thy_tabernacle_lord_i_offer,English,"Richard Rolle; Frances Bevan",,,1
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",,,1140
"Behold the tabernacle of God","Behold the tabernacle of God",,,behold_the_tabernacle_of_god,,,,,1
"Who shall Abide in Thy Tabernacle?","Who shall abide in thy tabernacle?","Who shall Abide in Thy Tabernacle?",,who_shall_abide_in_thy_tabernacle,,,,,2
Alleluia,"Behold, the tabernacle of God is with men",Alleluia,,behold_the_tabernacle_of_god_is_wi_chant,English,,,,2
"How amiable are thy tabernacles","How amiable are thy tabernacles",,,how_amiable_are_thy_tabernacles_o_chant,,,,,45
"Lo, the tabernacle of God is with men","Lo, the tabernacle of God is with men",,,lo_the_tabernacle_of_god_is_with_men,,,,,1
"Take My Life, and Let It Be","Take my life, and let it be","Take My Life, and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal",,,1197
"We Are Gathered for Thy Blessing","We are gathered for Thy blessing","We Are Gathered for Thy Blessing","Spirit, now melt and move all of our hears with love",we_are_gathered_for_thy_blessing,English,"Paul Rader","8.7.8.7 with refrain",,36
"Lord, in thy tabernacle, who ","Lord, in thy tabernacle, who ",,,lord_in_thy_tabernacle_who_wilt_thou,English,,,"Chiefly from Dr. Ford: but nearer the Original.",2
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning",what_a_fellowship_what_a_joy_divine,,"Rev. E. A. Hoffman",,,608
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2487
