displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Jesus here comes and knocks at thy door","Dear Jesus here comes and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XXVII,,,,,,,,,,,
"Dear Jesus, here comes, and knocks at thy door","Dear Jesus, here comes, and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.XIII,,,,,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXVI,,,,,,,,,,,
"Dear Jesus, here comes, and knocks at thy door","Dear Jesus, here comes, and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.XIII,,,,,,,,,English,,
"Dear Jesus, here comes, and knocks at thy door","Dear Jesus, here comes, and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B167,,,,,,,,,English,,
"Dear Jesus, here comes, and knocks at thy door","Dear Jesus, here comes, and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Baptist Hymn Book",BHB1847,aB167,,,,,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The Christian's Pocket Companion",CPC1826,d19,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d21,,,,,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d21,,,,,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d22,,,,,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Pilgrim's Songster",PS1815,d23,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Pilgrim Songster",PS1848,d25,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns and Spiritual Songs",HSS1766,d26,,,,,,,,,,,
