displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laborers of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"Gospel Hymns No. 5",GH51887,109,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",6.6.8.6,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers Of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Cyber Hymnal",CYBER,10544,"Laborers Of Christ, Arise",,"Lydia H. Sigourney","Henry Wellington Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,33212355432155653217,English,"<cite>Select Hymns</cite> by James h. Linsley and Gustavus F. Davis, 1836",
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,51,,,Sigourney,Greatorex,,"[Laborers of Christ, arise]",leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,100,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney",Greatorex,,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"Rescue Songs: words and music with standard selections",RSWM1890,133,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Greatest Hymns",GH1924,220,"Laborers of Christ, Arise",,"Lydia H. Sigourney","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Laborers of Christ, arise",laborers_of_christ_arise,"Gospel Hymns Nos. 1 to 6",GH161894,374,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Lab'rers of Christ, arise",laborers_of_christ_arise,"Hymns and Spiritual Songs",HSS1904,173a,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",,"[Lab'rers of Christ, arise]",leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, Arise","Lab'rers of Christ, Arise",laborers_of_christ_arise,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,191,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",,"[Lab'rers of Christ, Arise]",leighton_greatorex,33212355432155653217,,,
"Laborers Arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns of the Christian Life No. 2",HCL21897,211,"Laborers Arise",,,,,,,,English,,
"Laborers of Christ, Arise","Lab'rers of Christ, Arise",laborers_of_christ_arise,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,534,"Laborers of Christ, Arise",,"Mrs. L. H. Sigourney","H. W. Greatorex",,"[Lab'rers of Christ, Arise]",leighton_greatorex,33212355432155653217,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,604,,,Sigourney,,6.6.8.6,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1044,,,"Lydia H. Sigourney","F. E. Belden",,WATTS,watts_belden,517156542312254,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Saints' Harp",SH1870,d471,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,604,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ! arise","Laborers of Christ! arise",laborers_of_christ_arise,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,822,,,"Mrs. Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a423,,,"Mrs. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH230,,,"Lydia H. Sigourney","Henry W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ arise","Laborers of Christ arise",laborers_of_christ_arise,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a357,,,"Mrs. Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,33c,,,Sigourney,,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d52,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d55,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Salvation Melodies No. 1",SM11900,d58,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Song Service, a Manual of Choice and Favorite Hymns",SSMC1873,d62,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,74,,,"Mrs. L. H. Sigourney",Greatorex,,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Supplement to ""The Century Gospel Songs""",STCG1902,d81,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Jewel Selections",JS1881,d101,,,"Lydia H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,109,,,"Mrs. L. H. Sigourney",,,,,,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Temple Chimes",TC1888,d138,,,"Lydia H. Sigourney",,,,,,,,
"Laborers of Christ arise","Laborers of Christ arise",laborers_of_christ_arise,"Standard Hymns and Spiritual Songs",SHSP1917,145,,,"Lydia H. Sigourney","Henry W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
