displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Lutheran Hymnary",LHPN1913,263,,,"Johan Aström","Ludv. M. Lindeman, 1812—87",8.6.8.6.8.8,"[In heaven above, in heaven above]",i_himmelen_51357,513572165431321,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,146a,,,"William Maccall, 1812 - 88; Johan Astrom, 1767 - 1844; Laurentius Laurentii Laurinus, 1573 - 1655",,8.6.8.6.8.8.6,LAURINUS,laurinus,155443321234322,English,,"Swedish Koralbok, 1697"
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,146b,,,"William Maccall, 1812 - 88; Johan Astrom, 1767 - 1844; Laurentius Laurentii Laurinus, 1573 - 1655",,8.6.8.6.8.8.6,HAUGE,i_himmelen_51357,513572165431321,English,,"Norwegian Folk Melody"
"In Heaven Above, In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"American Lutheran Hymnal",ALH1930,317,"In Heaven Above, In Heaven Above",,"Wm. Maccall; Johan Astrom",,8.6.8.6.8.8.6,CELESTE,laurinus,155443321234322,English,,"Koralbok, 1697; German chorale: I himmellen, i himmelen"
"In Heaven Above, in Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Hymnal and Order of Service",HOoS1937,628,"In Heaven Above, in Heaven Above",,"W. Maccall; Johan Aastroem",,,,,,,,
"In Heaven Above, in Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Hymnal and Order of Service",HOoS1926,628,"In Heaven Above, in Heaven Above",,"Johan Åström",,8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",laurinus,155443321234322,English,,"Koralbok, 1697."
"In Heaven Above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Worshiping Church",TWC,682,"In Heaven Above",,"Laurentius Laurentii Laurinius; Johan Astrom; William Maccall",,8.6.8.6.8.8.6,"I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Traditional Norse melody"
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Lutheran Book of Worship",LBoW1978,330,"In Heaven Above",,"William Maccall, 1812-1888; Laurentius L. Laurinus, 1573-1655",,8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Norwegian folk tune"
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Evangelical Lutheran Hymnary",ELH1996,542,"In Heaven Above",,"L. L. Laurinus, 1573-1655; W. Maccall, 1812-88",,8.6.8.6.8.8.6,"I HIMMELEN",i_himmelen_51357,513572165431321,English,,
"In Heaven Above, in Heaven Above","In heav’n above, in heav’n above",in_heaven_above_in_heaven_above,"Ambassador Hymnal: for Lutheran worship",AH1994,622,"In Heaven Above, in Heaven Above",,"Laurentius Laurenti Laurinus, 1573-1655; William Maccall, 1812-1888",,8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Norwegian folk tune"
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Songs and Hymns for Children's Voices",SHCV1928,d9,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Choir Favorites. Vol. 6",CFV61973,d16,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Children's Chapel Song Book",CCSB1947,d24,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Selected Hymns in Large Type",SHLT1964,d28,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymnal for Church and Home. 4th ed.",HCH41949,d51,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d53,,,"W. Maccall; Johan Aastroem",,,,,,English,,
