displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Magnificat,"My soul doth magnify the Lord",Magnificat,,my_soul_doth_magnify_the_lord_chant,English,,,,244
"Blessed Be the Lord","[Blessed Be the Lord]","Blessed Be the Lord",,blessed_be_the_lord_god_of_israel_chant,English,,,"Ladies of the Grail - <i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",304
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",10.10.10.10,,60
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,8.8.8.8.8.8,"Medieval Latin antiphons; tr. Composite",509
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",Gloria!,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.10,"Basque carol",36
"A Song of Praise for the Holy Ghost","My Soul doth magnify the Lord","A Song of Praise for the Holy Ghost",,my_soul_doth_magnify_the_lord_my_mason,English,,,,89
Magnificat,"Magnificat, magnificat",Magnificat,,magnificat_magnificat,"English; Latin","Taize Community",,,15
"Song of Zechariah","Blest be the God of Israel","Song of Zechariah",,blessed_be_the_god_of_israel_who_perry,English,"Michael A. Perry","7.6.7.6 D",,18
"Canticle of the Turning","My soul cries out with a joyful shout","Canticle of the Turning","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney, b. 1952",,,18
"Hymn 3","Behold, the grace appears!","Hymn 3",,behold_the_grace_appears,English,"Isaac Watts",6.6.8.6,,123
"Song of Zechariah (Blessed Be the God of Israel)","Blessed be the God of Israel who comes to set us free","Song of Zechariah (Blessed Be the God of Israel)",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D","Song of Zechariah",18
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",8.7.8.7.8.7.7,,214
"Gospel Canticle","Now bless the God of Israel","Gospel Canticle",,now_bless_the_god_of_israel,English,"Ruth Duck, b. 1947","8.6.8.6 D",<i>Benedictus</i>,12
"My Soul Rejoices in the Lord","My soul proclaims the greatness of the Lord","My Soul Rejoices in the Lord","My soul rejoices in the Lord",my_soul_proclaims_the_greatness_of_icet,,"Charles Thatcher",,"English Language Liturgical Consultation (ELLC), 1988; 'Sanctum nomen Domini,' <cite>Graduale Simplex</cite>",22
"Song of Mary","My soul gives glory to my God","Song of Mary",,my_soul_gives_glory_to_my_god_my_heart,English,"Miriam Therese Winter",8.6.8.6,,12
"Ave Maria","Ave Maria, grátia plena","Ave Maria",,ave_maria_gratia_plena,"English; Latin",,Irregular,"Latin, 13th C.",28
"Ye Who Claim the Faith of Jesus","Ye who claim the faith of Jesus","Ye Who Claim the Faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"Vincent Stucky Stratton Coles; F. Bland Tucker",8.7.8.7.8.7,,23
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring, bells, ring, ring, ring",long_ago_prophets_knew,English,"Fred Pratt Green","6.6.6.6.6 with refrain",,17
"Canticle of Mary/Luke 1:46-55","My soul glorifies the Lord ","Canticle of Mary/Luke 1:46-55","My soul rejoices, my soul rejoices in my god",my_soul_glorifies_the_lord,English,"Robert J. Batastini; The Grail",,,12
"Holy Is Your Name/Luke 1:46-55","My soul is filled with joy as I sing to God my Savior","Holy Is Your Name/Luke 1:46-55","And holy is your name through all generations",my_soul_is_filled_with_joy_as_i_sing,English,"David Haas",Irregular,,9
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, Ave, Ave, Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919","11.11 with refrain",,29
"To a Maid Engaged to Joseph","To a maid engaged to Joseph","To a Maid Engaged to Joseph",,to_a_maid_engaged_to_joseph,English,"Gracia Grindal",7.6.7.6.7.6,,12
"Jesus Shall Reign","Jesus shall reign where're the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"O Come, Divine Messiah","O come, Divine Messiah","O Come, Divine Messiah","Dear Savior, haste!",o_come_divine_messiah,English,"Abbé Simon-Joseph Pellegrin, 1663-1745; S. Mary of St. Philip","7.8.7.6 with refrain",,31
"Hymn 50","Now be the God of Isr'el blessed","Hymn 50",,now_be_the_god_of_israel_blessed,English,"Isaac Watts",8.6.8.6,,19
"No wind at the window","No wind at the window",,,no_wind_at_the_window,English,"John L. Bell (b. 1949)",11.11.11.11,,9
"Song of Zechariah","Blest be the God of Israel","Song of Zechariah",,blest_be_the_god_of_israel_the_ever_livi,English,"James Quinn, S.J.","8.6.8.6 D",,8
"Gospel Canticle","My soul gives glory to the Lord","Gospel Canticle",,my_soul_gives_glory_to_the_lord_in_god,English,"J. T. Mueller, 1885-1967","8.8.8.8 ",,8
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,742
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"St. Ambrose, 340-397; William Reynolds, 1812-1876; Martin L. Seltz, 1909-1967",7.7.7.7,,44
"Sing We of the Blessed Mother","Sing we of the blessed Mother","Sing We of the Blessed Mother",,sing_we_of_the_blessed_mother,English,"George B. Timms, b. 1910","8.7.8.7 D",,17
"Hail Mary: Gentle Woman","You were chosen by the Father","Hail Mary: Gentle Woman","Gentle woman, quiet light",you_were_chosen_by_the_father,English,"Carey Landry",,"<i>Hail Mary,</i> (alt.)",9
