personName,personID,gender,personYear,deathYear
"H. F. Lyte",Lyte_HF,M,1793,1847
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Rev. Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Sir R. Grant, 1785-1838",Grant_Robert,M,1779,1838
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Marcus M. Wells",Wells_MM,M,1815,1895
"Robert Campbell, 1814 - 68",Campbell_Robert,M,1814,1868
"Christopher Wordsworth, 1807-85",Wordsworth_Christopher,M,1807,1885
"Frances Ridley Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"James Russell Lowell",Lowell_JR,M,1819,1891
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"J. P. Hopps",Hopps_JP,M,1834,1911
"Henry Maxwell Wright, 1849-1931",Wright_Henry,M,1849,1931
"John Richardson",Richardson_John1816,M,1816,1879
"R. W. Beaty",Beaty_Richard,M,1799,1883
"Henry Harbaugh",Harbaugh_H,M,1817,1867
"D. H.",Hughes_Daniel,U,0,0
"Henrietta O. Dobree",Dobree_HO1,F,1831,1894
"H. M.",Martineau_Harriet,F,1802,1876
"R. G. Hartley",Hartley_RG,U,0,0
"William Maclardie Bunting, 1805-66",Bunting_WM1,M,1805,1866
"Rev. H. B. Hartzler",Hartzler_HB,M,1840,1920
