displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Come Christmas Child (A Carol of Advent)","Come, Christmas Child, come again in your wonder",come_christmas_child_come_again_in_your_,"New Hymns of Hope",NHOH,38,"Come Christmas Child (A Carol of Advent)",11.10.11.10,"Shirley Erena Murray","Ron Klusmeier",,KLUS1946,klus1946_klusmeier,365667U1D7653365667,English,,
"Come, Lord! Maranatha (Come Now, Emmanuel)","Now is the time to wake from sleep",now_is_the_time_to_wake_from_sleep,"Breaking Bread (Vol. 39)",BB2020,65,"Come, Lord! Maranatha (Come Now, Emmanuel)","Come, Lord, Maranatha!","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[Now is the time to wake from sleep]",now_is_the_time_to_wake_manalo,76711215767321767121,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,30,,,"Charles Wesley (1707-1788)","John Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"From <i>The Crucifixion</i>, 1887"
"Come, thou long-expected Jesus ","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,1,,,"Charles Wesley","Christain Friedrich Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Lutheran Book of Worship",LBoW1978,29,"Comfort, Comfort Now My People",,"Catherine Winkworth, 1827-1878; Johannes Olearius, 1611-1684",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Come now, O Prince of Peace","Come now, O Prince of Peace",come_now_o_prince_of_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,29,,,"Geon-yong Lee (b. 1947); Marion Pope (b. 1928)","Geon-yong Lee (b. 1947)",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lutheran Book of Worship",LBoW1978,30,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"Come, light of the world, light up our lives, Lord","Come, light of the world, light up our lives, Lord",come_light_of_the_world_light_up_our,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,31,,,"Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",10.9.6.6.10,INVOCATIONS,come_light_of_the_world,51765732155176543271,English,,
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,32,,,"John Mason Neale (1818-1866); St Ambrose (c. 340--397)","Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
