displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cha Kutumaini Sina","Cha kutumaini sina",cha_kutumaini_sina,"Nyimbo Za Imani Yetu",NZIY1994,237,"Cha Kutumaini Sina","Kwake Yesu nasimama",,,,,,,Swahili,,
"Cha Kutumaini Sina","Cha kutumaini sina ",_,"Nyimbo za Imani Yetu",NzIY2003,temp_237a,"Cha Kutumaini Sina",,,,,,,,Swahili,,
"Cha Kutumaini Sina","Cha kutumaini sina",_,"Nyimbo za Imani Yetu",NzIY2003,temp_237b,"Cha Kutumaini Sina",,,,,"SOLID ROCK",_,,Swahili,,
"CHA KUTUMAINI SINA","Cha kutumaini sina, Ila damu yake Bwana",_,"Nyimbo za Imani Yetu",NzIY2003,temp_237c,"CHA KUTUMAINI SINA",,,,,,,,Swahili,,
"Cha kutumaini sina","Cha kutumaini sina",cha_kutumaini_sina,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,316,"Cha kutumaini sina","Kwake Yesu nasimama",,,,,,,Swahili,,
"Chafed and worn with worldly care","Chafed and worn with worldly care",chafed_and_worn_with_worldly_care,"Hymns for All Christians",H4AC1869,L13,,,,,,,,,English,,
"Chafed and worn with worldly care","Chafed and worn with worldly care",chafed_and_worn_with_worldly_care,"Hymns for all Christians",HAC1889,213,,,,,,,,,English,,
"Chain Breaker","If you've been walking the same old road for miles and miles",if_youve_been_walking_the_same_ol,"CCLI Top 100",CCLI2018,85,"Chain Breaker","If you've got pain, He's a pain taker","Zach Williams; Jonathan Smith; Mia Fieldes","Zach Williams; Jonathan Smith; Mia Fieldes",,"[If you've been walking the same old road for miles and miles]",if_youve_been_walking_fieldes_smith_will,,English,,
"Chain Breaker","If you've been walking the same old road for miles and miles",if_youve_been_walking_the_same_ol,"CCLI Top 100 ",CCLI2017,89,"Chain Breaker","If you've got pain, He's a pain taker","Zach Williams; Jonathan Smith; Mia Fieldes","Zach Williams; Jonathan Smith; Mia Fieldes",,"[If you've been walking the same old road for miles and miles]",if_youve_been_walking_fieldes_smith_will,,English,,
"Chain of Love","Of deeds, like daisies lowly",of_deeds_like_daisies_lowly,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,113,"Chain of Love","Of deeds, like snowy daisies","Ada Blenkhorn","Florence W. Williams",,"[Of deeds, like daisies lowly]",of_deeds_like_daisies_lowly_williams,,English,,
"Chain of protection","A chain of bright gold from the treasure above",a_chain_of_bright_gold_from_the_treasure,"A Collection of Millennial Hymns, Adapted to the Present Order of the Church",CMHA1847,d1,"Chain of protection",,,,,,,,English,,
"Chains broken","'Twas Jesus, my Savior, who died on the [a] tree [cross]",twas_jesus_my_savior_who_died_on_the_tre,"The Soul Winner's Hallelujah Songs",SWHS1904,d58,"Chains broken","For the lion of Judah shall break every chain","H. Q. Wilson",,,,,,,,
"Chains Broken","Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,108,"Chains Broken","For the lion of Judah shall break ev'ry chain",,,,"[Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"English Melody"
"Chains Broken","'Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,140,"Chains Broken","For the lion of Judah shall break every chain",,,,"['Twas Jesus, my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"English Melody"
"Chains broken","Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,"Songs for the King's Business",S4KB1909,198,"Chains broken","For the lion of Judah shall break every chain",,,,"[Twas Jesus, my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,,,
"Chains in a land of Freedom","Land of my sleeping fathers!",land_of_my_sleeping_fathers,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,208,"Chains in a land of Freedom",,"Mary Ann Collier",,,,,,English,,
"Chairs to Mend","Chairs to mend",chairs_to_mend,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,139,"Chairs to Mend",,,,,,,,English,,
"Chakula Cha Bwana","Naye akiisha kushukuru akaumega, akasema",_,"Nyimbo za Imani Yetu",NzIY2003,286,"Chakula Cha Bwana",,,,,,,,Swahili,,
"Chakula Cha Bwana","Naye akiisha kushukuru akaumega, akasema",readings,"Nyimbo Za Imani Yetu",NZIY1994,286,"Chakula Cha Bwana",,,,,,,,Swahili,,
Challenge,"""Are ye able,"" said the Master",are_ye_able_said_the_master,"Songs of Faith",SoF1933,49,Challenge,"Lord, we are able. Our spirits are Thine","Earl Marlatt","Harry S. Mason",,"[""Are ye able,"" said the Master]",beacon_hill_mason,555317764442543,English,,
"Challenge of a new day","It's a new day",its_a_new_day,"Favorite Chorus Time No.2",FCT21954,d7,"Challenge of a new day",,"Virgil P. Brock",,,,,,English,,
"Challenge Thy People","Challenge thy people, Jehovah of hosts",challenge_thy_people_jehovah_of_hosts,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,156,"Challenge Thy People",,"Jessie Brown Pounds","E. K. Heyser",,"[Challenge thy people, Jehovah of hosts]",challenge_thy_people_jehovah_heyser,1111D5343213351345,English,"In ""World Call""",
"참 아 름 다 와 라 (This Is My Father's World)","참 아 름 다 와 라 (This is my Father's world)",this_is_my_fathers_world_and_to_my,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,62,"참 아 름 다 와 라 (This Is My Father's World)",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,"English; Korean","Korean trans:  The Christian Literature Society of Korea","Trad. English melody"
"참 반가운 신도여 다 이리와서","참 반가운 신도여 다 이리와서",cham_bangaun_sindoyeo,"The Cyber Hymnal",CYBER,14230,"참 반가운 신도여 다 이리와서","엎드려 절하세 엎드려 절하세","John Francis Wade; Unknown","John Francis Wade",,"[참 반가운 신도여 다 이리와서]",adeste_fideles_wade,115125532343211,Korean,,
"Chamber of sickness, much to thee I owe","Chamber of sickness, much to thee I owe",chamber_of_sickness_much_to_thee_i_owe,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d22,,,,,,,,,,,
Champion,"I tried so hard to see it",i_tried_so_hard_to_see_it,"CCLI Top 100 ",CCLI2021,91,Champion,"You are my champion","Brandon Lake; Dante Bowe; Jonathan Jay; Steffany Frizzell Gretzinger","Brandon Lake; Dante Bowe; Jonathan Jay; Steffany Frizzell Gretzinger",,"[I tried so hard to see it]",i_tried_so_hard_to_see_it_bowe_brown,,English,,
Champion,"I tried so hard to see it",i_tried_so_hard_to_see_it,"CCLI Top 100",CCLI2022,95,Champion,"You are my champion","Brandon Lake; Dante Bowe; Jonathan Jay; Steffany Frizzell Gretzinger","Brandon Lake; Dante Bowe; Jonathan Jay; Steffany Frizzell Gretzinger",,"[I tried so hard to see it]",i_tried_so_hard_to_see_it_bowe_brown,,English,,
"Champion of Jesus! man of God","Champion of Jesus! man of God",champion_of_jesus_man_of_god,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,453,,,,,,,,,English,,
