hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","I Will Call Upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,AAHH2001,109,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields; Joseph Joubert",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Baptist Hymnal 2008","I Will Call upon the Lord","I will call upon the Lord who is worthy to be praised",i_will_call_upon_the_lord_who_is_worthy,BH2008,498,"I Will Call upon the Lord","The Lord liveth, and blessed be the Rock","Michael O'Shields","Michael O'Shields",Irregular,O'SHIELDS,i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Complete Mission Praise","I will call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,CMP2000,306,"I will call upon the Lord",,"Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Glory to God: the Presbyterian Hymnal","I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,GG2013,621,"I Will Call upon the Lord",,"Michael O'Shields","Michael O'Shields",Irregular,"I WILL CALL",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,HfWS2007,110,"I Will Call upon the Lord","The Lord liveth, and blessed be the Rock","Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Lead Me, Guide Me (2nd ed.)","I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,LMGM2012,458,"I Will Call upon the Lord",,"Michael O'Shields, b.1948","Michael O'Shields, b.1948; Joseph Joubert, b.1958",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Praise for the Lord (Expanded Edition)","I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,PFTL1997,866,"I Will Call upon the Lord",,"Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Psalms, Hymns, and Spiritual Songs","I will call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,PHSS2012,15,,,,,,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,,,
"Renew! Songs and Hymns for Blended Worship","I Will Call Upon the Lord","I will call upon the Lord who is worthy to be praised",i_will_call_upon_the_lord_who_is_worthy,RN1995,15,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Sing Joyfully","I Will Call Upon the Lord","I will call upon the Lord who is worthy to be praised",i_will_call_upon_the_lord_who_is_worthy,SJ1989,101,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord who is worthy to be praised]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
