displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Common Praise (1998)",CP1998,499,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"The Song of Moses and of Israel","""I will sing to the Lord, For He has triumphed gloriously!",readings,"Seventh-day Adventist Hymnal",SDAH1985,831,"The Song of Moses and of Israel",,,,,,,,,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory and Praise (3rd. ed.)",GAP2015,358,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Journeysongs (3rd ed.)",JS2012,448,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy Holy","Holy, Holy Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Journeysongs (2nd ed.)",JS2003,469,"Holy, Holy Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Christian Worship: Hymnal",CWH2021,483,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,"Setting: <cite>The Worshipbook: Services and Hymns</cite>, 1972"
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty! (¡Santo! ¡Santo! ¡Santo! Señor omnipotente)",holy_holy_holy_lord_god_almighty_early,"Lutheran Service Book",LSB2006,507,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916","John B. Dykes, 1823-76",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,"<cite>The Worshipbook: Services and Hymns</cite>, 1972 (Setting)"
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Worship and Rejoice",WAR2003,422,"Amazing Grace!",,"John Newton, 1725-1807; Anonymous","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Worshiping Church",TWC,502,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace (Sublime gracia)","Amazing grace – how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,523,"Amazing Grace (Sublime gracia)",,"John Newton, 1725-1807; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. López","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,691,"Amazing Grace",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace Chant","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,692,"Amazing Grace Chant","Hey yo, way yo, way yo, way yo","Stanley Jim","Stanley Jim; Gail De Young; Robert Ippel",,"AMAZING GRACE CHANT",amazing_grace_chant,116655444665544,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Common Praise (1998)",CP1998,101,"Hail to the Lord's anointed",,"James Montgomery (1771-1854)","Johann Crüger (1598-1662); William Henry Monk (1823-1889)",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Common Praise (1998)",CP1998,420,"Praise the Lord, Ye Heavens Adore Him",,,"Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",
"Praise, My Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise (1998)",CP1998,381,"Praise, My Soul",,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880); Gerald Manning (1943-)",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Worshiping Church",TWC,247,"The Day of Resurrection",,"John of Damascus, 8th C.; John M. Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Worship and Rejoice",WAR2003,298,"The Day of Resurrection!",,"John of Damascus, 8th c.; John M. Neale, 1818-1866","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
