tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Praise the Lord, O my soul] (Norris)",chant_norris_13511,"T. Norris","A Major",135116714322534232,,,49
"[Praise the Lord, O my soul]",chant_rcooke_34565,"Dr. B. Cooke",,345654321712343,,,5
"[Bless the Lord, O my soul]",chant_monk_56666,Monk,,51366514323,,,3
"[Bless the Lord, O my soul] RANDALL",bless_the_lord_o_my_soul_randall,"J. Randall, 1715 - 1799","E Flat Major",,,,2
"[Bless the Lord, O my soul]",chant_monk_56717,"W. H. Monk",,56717125671,,,1
"BENEDIC ANIMA MIA",chant_russell_51765,"William Russell",,517654314325134,,,23
"[Praise the Lord O my soul]",chant_macfarren_12346,"G. A. Macfarren","A Major",1234671171,,,18
"[Praise the Lord, O my soul] (E. Monk)",chant_monkeg_13456,"E. G. Monk","c minor",1345671171,,,20
"BENEDIC, ANIMA MEA",chant_tallis_11566,"Thomas Tallis",,1156671171,,,7
"[Bless the Lord, O my soul]",chant_wesley_32143,"S. Wesley, 1766-1837","G Major",3214327127,,,19
"BENEDIC, ANIMA MEA (Gibbons)",chant_gibbons_53142,"Orlando Gibbons","E Flat Major",53142314332531623432,,,4
"[Praise the Lord O my soul]",chant_camidge_11171,"Dr. Camidge","A Major",1117143321,,,2
"[Praise the Lord, O my soul] (W. Monk)",praise_the_lord_o_my_soul_wmonk,"W. H. Monk","c minor",5132161571,,,1
"[Praise the Lord, O my soul] (Aldrich)",praise_the_lord_o_my_soul_aldrich_34562,"H. Aldrich","G Major",345623456321,,,1
"[Praise the Lord, O my soul]",chant_farrant_11235,"Richard Farrant, 1530?-80",,1123543221,,,80
"[Praise the Lord O my soul and all that is within me]",chant_mornington_54321,"The Eearl of Mornington",,54321176543245624321,,,20
"[Bless the Lord, O my soul]",chant_boyce_15433,"W. Boyce, 1710 - 1779","D Major",154332554556716,,,120
"BENEDIC, ANIMA MEA",chant_beethoven_51566,"Ludwig von Beethoven, 1770-1827",,515667712151211,,,46
"[Praise the Lord, O my soul]",chant_171223,,,1712232171,,,312
"BENEDIC, ANIMA MEA",chant_langdon_11233,"Richard Langdon",,112332143222346,,,40
"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_savage_55455,"W. Savage",,5545551171,,,7
"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_barnby_53543,"J. Barnby",,5354324321,,,70
"[Praise the Lord O my soul]",chant_ouseley_51642,"F. A. G. Ouseley","D Major",5164253221,,,25
"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_elvey_56171,"G. F. Elvey",,5617124321,,,24
"[Praise the Lord O my soul]",chant_randall_51235,"John Randall, 1715-99",,512351766534565,,,49
"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_hopkins_35511,"E. J. Hopkins",,3551123543,,,29
"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_53125,,,53125123432531251232,,,1
"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_mason,"L. Mason",,5671565545,,,1
"[Praise the Lord, O my soul]",chant_monk_32167,"William H. Monk, 1823-89",,3216714321,,,11
"[Praise the Lord, O my soul, And all that is within me praise His holy name]",praise_the_lord_o_my_soul_and_all_13211,,,13211123432253111123,,,1
"[Praise the Lord, O my soul]",chant_attwood_13351,Atwood,,133514535222651D53,,,10
"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_goss_32253,"J. Goss",,32253432171,,,15
"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_barrow_53162,"Isaac Barrow, 1712-89",,531621712325316,,,18
"[Praise the Lord O my soul: and all that is with me praise His holy Name]",praise_the_lord_o_my_soul_anon,Anon.,,12343132171,,,8
"[Praise the Lord O my soul: and all that is with me praise His holy Name]",chant_battishill_17143,Battishill,,1714365443,,,7
"[Praise the Lord O my soul: and all that is within me praise His holy Name]",chant_alcock_34324,Alcock,,34324321171,,,7
"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_bacon_32176,"R. Bacon",,32176512321,,,6
"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_jacobs_32355,"W. Jacobs",,323555554532311111,,,19
"[Praise the Lord O my soul: and all that is within me praise His holy Name]",praise_the_lord_o_my_soul_greene,Greene,,3271123221,,,3
"[Praise the Lord O my soul: and all that is with me praise His holy Name]",chant_bellamy,Bellamy,,5132562171,,,3
"[Praise the Lord O my soul: and all that is within me praise His holy Name]",chant_monkeg_32155,Monk,,3215561243,,,1
"[Praise the Lord O my soul and all that is within me]",chant_lee_35324,"W. Lee",,3532443221,,,5
"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_medley_13215,"J. Medley",,1321562171,,,8
"[Praise the Lord, O my soul: and all that is within me praise His holy Name]",chant_17124,Redhead,,17124323232171,,,2
"[Praise the Lord, O my soul, and all that is within me]",praise_the_lord_o_my_soul_tuckerman,Tuckerman,,31765712312317651231,,,1
"[Praise the Lord, O my soul: and all that is within me praise His holy Name]",chant_hayne_55555,"M. Isabelle Hayne",,5555564321,,,1
"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_oxford_53165,,,5316571321,,"Oxford Chant",12
"[Bless the Lord, O my soul]",chant_camidge_33432,"Dr. Camidge",,334321176554321,,,3
"[Bless the Lord, O my soul]",chant_leslie_13576,"H. Leslie",,13576567176567132654,,,1
"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_lingard_55433,"F. Lingard",,55433211243225435432,,,1
