displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Chalice Carols",CC1996,1,"Joy to the World",,"Isaac Watts","George Frederick Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"O Little Town of Bethlehem","O little town of Bethlehem, how still we see thee lie!",o_little_town_of_bethlehem,"Chalice Carols",CC1996,2,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Chalice Carols",CC1996,3,"O Come, All Ye Faithful","O come let us adore him","John Francis Wade; Frederick Oakeley","John Frances Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Chalice Carols",CC1996,4,"Silent Night, Holy Night",,"Joseph Mohr; John F. Young","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Hark! the Herald Angels Sing","Hark! the hearald angels sing",hark_the_herald_angels_sing_glory_to,"Chalice Carols",CC1996,5,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"The First Noel","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"Chalice Carols",CC1996,7,"The First Noel","Noel, Noel, Noel, Noel",,,,"THE FIRST NOEL",the_first_nowell,321234567176567,English,"Traditional English carol (17th century)","Traditional English Melody"
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Chalice Carols",CC1996,8,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Chalice Carols",CC1996,9,"It Came upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"While Shepherds Watched Their Flocks","While shepherds watch their flocks by night",while_shepherds_watched_their_flocks_by,"Chalice Carols",CC1996,10,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Angels We Have heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Chalice Carols",CC1996,11,"Angels We Have heard on High","Gloria, in excelsis Deo!",,"Edward Shippen Barnes; Austin C. Lovelace",,GLORIA,gloria_french,333554332353213,English,"Traditional French carol; tr. Crown of Jesus, 1862, alt.",
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Chalice Carols",CC1996,12,"Away in a Manger",,,"James R. Murray; LBW",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Chalice Carols",CC1996,13,"There's a Song in the Air!",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Chalice Carols",CC1996,14,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Pratorius",,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol (15th century)","Traditional melody"
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Chalice Carols",CC1996,15,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge",,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish folk melody"
"What Child Is This","What child is this who, laid to rest, on Mary's lap is sleeping?",what_child_is_this_who_laid_to_rest,"Chalice Carols",CC1996,16,"What Child Is This","This, this is Christ the King","William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody (16th century)"
"Once in Royal David's City","Once in royal David's city stood a lowly cattle shed",once_in_royal_davids_city_stood_a_lowly,"Chalice Carols",CC1996,17,"Once in Royal David's City",,"Cecil F. Alexander",,,IRBY,irby_gauntlett,571117122113533,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice with heart and soul and voice!",good_christian_men_rejoice,"Chalice Carols",CC1996,18,"Good Christian Friends, Rejoice",,"John Mason Neale",,,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin (14th century)",
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Chalice Carols",CC1996,19,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James (4th century)","French carol (17th century); harm. The English Hymnal, 1906"
"People, Look East","People look east, the time is near of the crowing of the year",people_look_east_the_time_is_near,"Chalice Carols",CC1996,20,"People, Look East",,"Eleanor Farjeon","Martin Shaw",,BESANÇON,besancon_french,111556711177656,English,,"Traditional French carol"
"Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,"Chalice Carols",CC1996,21,"Go, Tell It on the Mountain",,"John W. Work, Jr.","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Down to Earth","Down to earth as a dove",down_to_earth_as_a_dove,"Chalice Carols",CC1996,22,"Down to Earth","Let us sing, sing, sing, dance and spring","Fred Kaan","Gustav Holst",,"PERSONENT HODIE",_,,English,,"Piae Cantiones, 1582"
"O Thou Joyful/Oh Santisimo!","O thou joyful",o_thou_joyful_o_thou_wonderful,"Chalice Carols",CC1996,23,"O Thou Joyful/Oh Santisimo!",,"Johannes D. Falk; Henry Katterjohn; Frederico Fliedner",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,"English; Spanish","Words Alterations: From The New Century Hymnal</i>","Tattersall's Psalmody, 1794"
"How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"Chalice Carols",CC1996,24,"How Great Our Joy!","How great our joy! Great our joy!",,"Hugo Jungst",,JUNGST,jungst,321771233217712,English,"Traditional German carol, alt.","Traditional German Melody"
"We Three Kings","We three kings of Orient are",we_three_kings_of_orient_are,"Chalice Carols",CC1996,25,"We Three Kings",,"John H. Hopkins, Jr.","John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"As with Gladness","As with gladness sages bold",as_with_gladness_men_of_old,"Chalice Carols",CC1996,26,"As with Gladness",,"William C. Dix","Conrad Kocher; William Henry Monk",,DIX,dix_kocher,171214436716555,English,,
"God's Love Made Visible","God's love made visible!",gods_love_made_visible,"Chalice Carols",CC1996,27,"God's Love Made Visible",,"Iola Brubeck","Dave Brubeck",,POSADA,posada_brubeck,55165422532134567167,English,,
"Twas in the Moon of Wintertime","Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Chalice Carols",CC1996,28,"Twas in the Moon of Wintertime",,"Jean de Brebeuf; Jesse E. Middleton","Frederick F. Jackisch",,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
