displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C20a,,,,"L. Flintoft",,"[Preserve me, O God]",chant_flintoft_12233,12233455455754443221,English,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C20b,,,,"T. Attwood",,"[Preserve me, O God]",chant_attwood_33333,33333411233225653221,,,
"Conserva me, Domine","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P9,"Conserva me, Domine",,,"Rev. C. H. Stewart",,"[Preserve me, O God]",chant_stewart_34365,343651767655651,English,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Hymnary for use in Baptist churches",H4B1936,695a,"Preserve me, O God",,,"W. Russell, 1777 - 1813",,"[Preserve me, O God] (Russell)",preserve_me_o_god_russell,,English,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Hymnary for use in Baptist churches",H4B1936,695b,"Preserve me, O God",,,"T. Purcell",,"[Preserve me, O God] (Purcell)",preserve_me_o_god_purcell,,English,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C16a,,,,,,,,,,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C44,,,,,,,,,,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C16b,,,,,,,,,,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Hymnary of the United Church of Canada",UCC1930,695a,"Preserve me, O God",,,"W. Russell, 1777 - 1813",,"[Preserve me, O God] RUSSELL",preserve_me_o_god_russell,,English,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Hymnary of the United Church of Canada",UCC1930,695b,"Preserve me, O God",,,"T. Purcell",,"[Preserve me, O God] PURCELL",preserve_me_o_god_purcell,,English,,
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C44,,,,,,,,,,,
