displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Lord Is Near Me All the Time","In the lightning flash across the sky",in_the_lightning_flash_across_the_sky,"Celebrating Grace Hymnal",CGH2010,59,"My Lord Is Near Me All the Time","I've seen it in the lightning","Barbara Fowler Gaultney","Barbara Fowler Gaultney","9.6.9.6 with refrain","FOREST PARK",forest_park_gaultney,123333555566532,English,,
"He Is Coming","He is coming, the ""Man of Sorrows,""",he_is_coming_the_man_of_sorrows,"Baptist Hymnal 1956",BH1956,121,"He Is Coming","Hallelujah! hallelujah! He is coming again","Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908","9.6.9.6 with refrain",NEWCASTLE,newcastle_sankey,135316151,English,,
"My Lord Has Garments So Wondrous Fine","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Hymns for the Living Church",HFLC1974,150,"My Lord Has Garments So Wondrous Fine","Out of the ivory palaces, into a world of woe","Henry Barraclough","Henry Barraclough","9.6.9.6 with refrain",MONTREAT,my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"He Will Care for Me","I walk today in the Christian way",i_walk_today_in_the_christian_way,"Timeless Truths",TTvirt,306,"He Will Care for Me","No matter what happens, He will care for me","Charles W. Naylor","Andrew L. Byers","9.6.9.6 with refrain","[I walk today in the Christian way]",i_walk_today_in_the_christian_way,,,"Timeless Truths (http://library.timelesstruths.org/music/He_Will_Care_for_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (352); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (104)","Timeless Truths (http://library.timelesstruths.org/music/He_Will_Care_for_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (352); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (104)"
"The Grace of God","The grace of God that brings salvation",the_grace_of_god_that_brings_salvation,"Timeless Truths",TTvirt,349,"The Grace of God","Wondrous grace, pure gift from heaven!","Clara M. Brooks","Barney E. Warren","9.6.9.6 with refrain","[The grace of God that brings salvation]",the_grace_of_god_that_brings_salvation,3311D56U1D655U112233,,"Timeless Truths (http://library.timelesstruths.org/music/The_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (45); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (265)","Timeless Truths (http://library.timelesstruths.org/music/The_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (45); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (265)"
"What Will You Do with Jesus? (Knapp)","Oh, what will you do with Jesus",o_what_will_you_do_with_jesus_who_knocks,"Timeless Truths",TTvirt,384,"What Will You Do with Jesus? (Knapp)","I will open my heart&#8217;s door gladly","Martin W. Knapp","Leander L. Pickett","9.6.9.6 with refrain","[Oh, what will you do with Jesus]",o_what_will_you_do_with_jesus_pickett,5U11113531222123D55U,,"Timeless Truths (http://library.timelesstruths.org/music/What_Will_You_Do_with_Jesus_Knapp); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (423); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (397)","Timeless Truths (http://library.timelesstruths.org/music/What_Will_You_Do_with_Jesus_Knapp); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (423); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (397)"
"Room at the Cross","Room at the cross for a trembling soul",room_at_the_cross_for_a_trembling_soul,"Sacred Songs of the Church",SSC2007,455,"Room at the Cross",,"W. B. B.","William B. Blake, 1832-1915","9.6.9.6 with refrain","[Room at the cross for a trembling soul]",room_at_the_cross_for_a_trembling_blake,56532121655657325653,,,
"Two Little Hands Are Sweetly Folded","Two little hands are sweetly folded",two_little_hands_are_sweetly_folded,"Timeless Truths",TTvirt,517,"Two Little Hands Are Sweetly Folded","Resting, resting","Daniel S. Warner","Barney E. Warren","9.6.9.6 with refrain","[Two little hands are sweetly folded]",two_little_hands_are_sweetly_warren,333433211122543,,"Timeless Truths (http://library.timelesstruths.org/music/Two_Little_Hands_Are_Sweetly_Folded); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (147)","Timeless Truths (http://library.timelesstruths.org/music/Two_Little_Hands_Are_Sweetly_Folded); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (147)"
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Rejoice Hymns",RH2011,611,"Ivory Palaces","Out of the ivory palaces","Henry Barraclough, 1891-1983","Henry Barraclough, 1891-1983","9.6.9.6 with refrain",MONTREAT,my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"Closer to Thee, My Father, Draw Me","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,632,"Closer to Thee, My Father, Draw Me","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney","9.6.9.6 with refrain","[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,112334431,English,,
"There's a Beautiful, Beautiful Land","There's a beautiful, beautiful land",theres_a_beautiful_beautiful_land_tis_th,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,642,"There's a Beautiful, Beautiful Land","Oh, that beautiful, beautiful land","H. B. Brenneman","H. B. Brenneman","9.6.9.6 with refrain","HOME OF THE BLEST",theres_a_beautiful_beautiful_brenneman,12321216512353235321,English,,
"There's a Beautiful, Beautiful Land","There's a beautiful, beautiful land",theres_a_beautiful_beautiful_land_tis_th,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,642,"There's a Beautiful, Beautiful Land","Oh, that beautiful, beautiful land","H. B. Brenneman","H. B. Brenneman","9.6.9.6 with refrain","HOME OF THE BLEST",theres_a_beautiful_beautiful_brenneman,12321216512353235321,English,,
