firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sinner, why so thoughtless grown?","O sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,120.327,,,,,,,,,,,
"O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,219,,,"Isaac Watts, 1674-1748",,,,,,,,
"O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Tabernacle",T1862,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"O sinner, why so thoughtless grown?","O sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"The Canadian Baptist Hymn Book",CBHB1873,280,,,Rippon,,,,,,,,
"O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Baptist Hymn Book",BHB1871,327,,,"Isaac Watts, 1674-1748",,,,,,,,
"O sinner, why so thoughtless grown?","O sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,327,,,,,,,,,,,
"O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Devotional Hymn Book",DHB1864,d350,,,"Isaac Watts, 1674-1748",,,,,,,,
"O sinner, why so thoughtless grown?","O sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"The Psalmody: a collection of hymns for public and social worship",P1853,399,,,Watts,,,,,,,,
"O, sinner, why so thoughtless grown?","O, sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,450,,,Watts,,,,,,,,
"O, sinner, why so thoughtless grown?","O, sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,450,,,Watts,,,,,,,,
"O, sinner, why so thoughtless grown!","O, sinner, why so thoughtless grown!",sinner_o_why_so_thoughtless_grown,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,505,,,Watts,,,,,,,,
"O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Southern Psalmist",SP1859,d620,,,"Isaac Watts, 1674-1748",,,,,,,,
"O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Southern Psalmist. New ed.",SPN1871,d650,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so tho'tless grown?","Sinner, O why so tho'tless grown?",sinner_o_why_so_thoughtless_grown,"Victory Songs",VS1910,208,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXXI,,,,,8.8.8.8,,,,English,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCCIV,,,,,,,,,English,"Rip. Selec.",
"Sinner, O why so Thoughtless grown?","Sinner, O why so Thoughtless grown?",sinner_o_why_so_thoughtless_grown,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,S.XXIV,,,,,,,,,English,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCCIV,,,,,,,,,English,"Rip. Selec.",
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Baptist Hymn Book",BHB1847,a863,,,,,,,,,English,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,3,,,,,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Crowning Day No. 3",CD31898,9,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,17,,,,,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,29,,,,,8.8.8.8,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,30,,,,,,,,,English,,
"Sinner, O why so thoughtless grown?",Sessions,sinner_o_why_so_thoughtless_grown,"The Sacred Harp: Revised Cooper Edition",SH2012,38t,Sessions,,"John Rippon",,8.8.8.8,SESSIONS,sessions_emerson,565156512322322,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,52,,,,,,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,61,,,,,,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,75,,,,,,,,,English,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,96,,,Watts,,,,,,English,,
"Sinner, O why so thoughtless grown!","Sinner, O why so thoughtless grown!",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,104,,,,,,,,,English,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,120,,,,,,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,122a,,,,,,,,,English,,
