refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A'i ffyddlondeb yn parhau","A'i ffyddlondeb yn parhau","Deuwch, canwn fawl i Dduw",deuwch_canwn_fawl_i_dduw,"Old and New Welsh and English Hymns",ONWE1939,190b,,"Parch Edward Roberts. Pontypridd.","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,Welsh,,
"Anu Re, o wa titi","E Je K'a F'inu Didun","E je k’a f’inu didun",e_je_ka_finu_didun,"The Cyber Hymnal",CYBER,15875,"E Je K'a F'inu Didun","John Milton; Anonymous","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,Yoruba,,
"for God's mercies shall endure","Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies ay endure","For his mercies ay endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The University Hymn Book",UHB1912,60a,,"John Milton (1608-1671)","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies ay endure","For his mercies ay endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Oxford Hymn Book",OxHB1920,239,,"John Milton (1608-1674)","Anon.; John Bernard Wilkes (1785-1869)",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies aye endure","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Worship and Song. (Rev. ed.)",WSR1921,O20,"Let Us With a Gladsome Mind","John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"For his mercies aye endure","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Songs of Light: the Bruderhof Songbook",SLBS1977,37,"Let Us with a Gladsome Mind","John Milton, 1608-1674",,,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,"Manchester, 1824"
"For his mercies aye endure","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Church Hymnary (4th ed.)",CH4,93a,"Psalm 136","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies aye endure","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of Glory, Songs of Praise",HGSP2008,93a,"Psalm 136","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies aye endure","For his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Winchester Hymn Supplement: with Tunes",WHS1928,104,,"J. Milton (1608-1674)","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
