displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,85,,,"Christoph von Schmidt","Karl F. Schulz",,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Crown Him, crown Him, angels crown Him","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,111,,"Crown Him, crown Him, angels crown Him","Rev. Thos. Helly","Geo. C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,English,,
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,135,,,"Rev. Isaac Watts","Carl G. Gläser",,AZMON,azmon_glaser,511223212334325,English,,
"Come, Holy Spirit, in mercy draw nigh","Come, Holy Spirit, Come, Spirit of pow'r!",come_holy_spirit_come_spirit_of_power,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,144,,"Come, Holy Spirit, in mercy draw nigh","E. E. Hewitt","Rev. Robert Lowry",,"[Come, Holy Spirit, Come, Spirit of pow'r!]",come_holy_spirit_lowry,51232121713234321171,English,,
"Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,161,,,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Calling today","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,215,,"Calling today","Fanny J. Crosby","Geo. C. Stebbins",,"JESUS IS CALLING",calling_today_stebbins,555534567117676545,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,275,,,"Rev. John Cennick","Rev. John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Close to Thee, close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,360,,"Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,1,,,Anonymous,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,30,,,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
