displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",come_holy_ghost_who_ever_one,"The Cambridge Hymnal",CH1967,17,,,"St. Ambrose, 340-97; J. H. Newman, 1801-90","Thomas Campion, 1575-1619; E. H. Fellowes, 1870-1951",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Oxford Hymn Book",OxHB1920,51b,,,"Walter Scott (1771-1832)","Thomas Campion (1575-1619)",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Now is the healing time decreed","Now is the healing time decreed",now_is_the_healing_time_decreed,"The English Hymnal: with Tunes",EH1906,67b,,,"T. A. L.","T. Campion, 1575-1619",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,"Before 12th cent.",
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Songs of Praise",SoP1925,71,,,"James Martineau, 1805-1900","T. Campion, 1575-1619",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",come_holy_ghost_who_ever_one,"The Cambridge Hymnal",CH1967,122,,,"St. Ambrose, 340-97; J. H. Newman, 1801-90","Thomas Campion, 1575-1619; E. H. Fellowes, 1870-1951",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The University Hymn Book",UHB1912,125,,,"Walter Scott (1771-1832)","Thomas Campion (?1567-1619)",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Oh, come and mourn with me awhile","Oh, come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Church Hymns: with tunes (New ed.)",CH1903,147b,,,,"T. Campion, d. 1619",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,184,,,"James Martineau","Thomas Campion",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,"Common Praise (1998)",CP1998,195,"'Tis finished! The Messiah Dies",,"Charles Wesley (1707-1788)","Thomas Campion (1570-1619); Edmund Horace Fellowes (1870-1951)",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Book of Praise",BoP1918,247,,,"Walter Scott, 1771-1832","Thomas Campion, c. 1575-1619",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,"Based on Dies Irae",
