displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"The United Methodist Hymnal",UMH,113,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger","Carol Doran","7.7.7.7 with refrain","GOD'S NAMES",gods_names,,English,,
"Seek the Lord","Seek the Lord who now is present",seek_the_lord_who_now_is_present,"The United Methodist Hymnal",UMH,124,"Seek the Lord",,"Fred Pratt Green","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,126,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Send Your Word","Send your Word, O Lord, like the rain",send_your_word_o_lord_like_the_rain,"The United Methodist Hymnal",UMH,195,"Send Your Word",,"Yasushige Imakoma; Nobuaki Hanaoka","Shozo Koyama",Irregular,MIKOTOBA,mikotoba_koyama,123455554567,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"The United Methodist Hymnal",UMH,214,"Savior of the Nations, Come",,"Martin Luther; William Reynolds; Martin L. Seltz","J. S. Bach",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524"
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here",sing_we_now_of_christmas,"The United Methodist Hymnal",UMH,237,"Sing We Now of Christmas","Sing we Noel, the King is born, Noel",,"Martin Shaw",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Traditional French carol","Traditional French carol"
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The United Methodist Hymnal",UMH,239,"Silent Night, Holy Night",,"Joseph Mohr; John F. Young; Anon.","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Silence, Frenzied, Unclean Spirit","Silence, frenzied, unclean spirit",silence_frenzied_unclean_spirit,"The United Methodist Hymnal",UMH,264,"Silence, Frenzied, Unclean Spirit",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,English,,
"Silence, Frenzied, Unclean Spirit","Silence, frenzied, unclean spirit",silence_frenzied_unclean_spirit,"The United Methodist Hymnal",UMH,264b,"Silence, Frenzied, Unclean Spirit",,"Thomas H. Troeger","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Sing, My Tongue, the Glorious Battle","Sing my tongue, the glorious battle",sing_my_tongue_the_glorious_bat_dearmer,"The United Methodist Hymnal",UMH,296,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Fortunatus; Percy Dearmer",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody; harm. from <i>The English Hymnal, </i>1906, alt."
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The United Methodist Hymnal",UMH,334,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sinners, Turn: Why Will You Die","Sinners, turn: why will you die",sinners_turn_why_will_ye_die_god_your_ma,"The United Methodist Hymnal",UMH,346,"Sinners, Turn: Why Will You Die",,"Charles Wesley",,,,,,English,,
"Sinners, Turn: Why Will You Die","Sinners, turn: why will you die",sinners_turn_why_will_ye_die_god_your_ma,"The United Methodist Hymnal",UMH,346b,"Sinners, Turn: Why Will You Die",,"Charles Wesley","George Kingsley; Louis J. F. Hérold",,MESSIAH,messiah_herold,321143256653123,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"The United Methodist Hymnal",UMH,374,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The United Methodist Hymnal",UMH,496,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sheaves of Summer","Sheaves of summer turned golden by the sun (Una espiga dorada  por el sol)",una_espiga_dorada_por_el_sol,"The United Methodist Hymnal",UMH,637,"Sheaves of Summer",,"Cesareo Gabaraín; George Lockwood","Cesario Gabaraín; Skinner Chávez-Melo",Irregular,"UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,"English; Spanish",,
