firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye watchers and ye holy ones","Ye watchers and ye holy ones","Ye watchers and ye holy ones",,ye_watchers_and_ye_holy_ones,English,"John Athelstan Laurie Riley, 1858-1945","8.8.4.4.8.8 with alleluias",,108
"Yigdal elohim chai (The God of Abraham praise)","Yigdal Elohim Chai (The God of Abraham Praise)","Yigdal Elohim Chai (The God of Abraham Praise)",,the_god_of_abraham_praise_who_reigns,"Hebrew, English","Daniel ben Judah; Max Landsberg; Moses Maimonides, 12th century; Newton Mann","6.6.8.4 D",,454
"You alone are holy; you alone are worthy","You Alone Are Holy","You Alone Are Holy",,solo_tu_eres_santo,"English; Spanish","Anon.; Kenneth R. Hanna; Jorge Lockward",12.12.12.13,,6
"You are God: we praise you","You are God (Te Deum laudamus): Canticle 21","You are God (Te Deum laudamus): Canticle 21",,you_are_god_we_praise_you,English,,,,14
"You are holy, You are mighty","You are Holy","You are Holy",,you_are_holy_you_are_mighty,English,"Marc Imboden; Tammi Rhoton",,,3
"You are holy, you are whole","You Are Holy, You Are Whole","You Are Holy, You Are Whole",,you_are_holy_you_are_whole,,"Per Harling",Irregular,,7
"You are my strength when I am weak","You Are My Strength When I Am Weak (You Are My All in All)","You Are My Strength When I Am Weak (You Are My All in All)","Jesus, Lamb of God",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan","8.8.6 D with refrain",,20
"You are worthy, God almighty","You Are Worthy","You Are Worthy",,you_are_worthy_god_almighty,"English; Spanish","Raquel Mora Martínez",8.8.8.8,"Latin American trad.",2
"You are worthy, you are worthy","You are Worthy","You are Worthy",,thou_art_worthy_thou_art_worthy,English,"Pauline Michael Mills",Irregular,,31
"You choirs of new Jerusalem","You choirs of new Jerusalem","You choirs of new Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres 9??-1028; Robert Campbell, 1814-1868",,Latin,68
"You, Lord, are both Lamb and Shepherd","You, ","You, "," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7.8.7,,25
"You servants of God, your Sovereign proclaim","You Servants of God, Your Sovereign Proclaim","You Servants of God, Your Sovereign Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,669
"You wrote the rhythm of life","Teach me to dance to the beat of our heart",,"Teach me to dance to the beat of our heart",you_wrote_the_rhythm_of_life,English,"Graham Kendrick, b. 1950; Steve Thompson",,,4
