displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Speak to Me That I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,451
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,475
"O haupt voll blut und wunden","O haupt voll blut und wunden",,,o_haupt_voll_blut_und_wunden,German,"P. Gerhard; Bernhard",,,110
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",,,o_happy_day_that_fixed_my_choice,,Doddridge,8.8.8.8,,1693
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,,"Paul Gerhardt; James W. Alexander","7.6.7.6 D","based on “Salve caput cruentatum,” anon. (present-day France), 13th c.; Paul Gerhardt (present-day Germany), “O Haupt voll Blut und Wunden,” <i>Praxis Pietatis Melica</i>, 1656; trans. James W. Alexander (USA), rev. <i>The Breaking Crucible</i>, 1861",724
"Open my eyes, that I may see","Open my eyes, that I may see","Open my eyes, that I may see",,open_my_eyes_that_i_may_see,English,"Clara H. Scott, 1841-1897","8.8.9.8 with refrain",,235
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,,Beddome,8.6.8.6,,231
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",189
"Eternal Beam of Light Divine","Eternal Beam of light divine","Eternal Beam of Light Divine",,eternal_beam_of_light_divine,English,"Charles Wesley",8.8.8.8,,96
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",,,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal, 1836-79",8.7.8.7.7.7,,60
"Jesus, Refuge of the Weary","Jesus, refuge of the weary","Jesus, Refuge of the Weary",,jesus_refuge_of_the_weary,English,"Girolamo Savonarola, 1452-1498; Jane F. Wilde, 1826-1896","8.7.8.7 D",,57
"If God Himself Be for Me","If God Himself be for me","If God Himself Be for Me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt, 1607-76; Richard Massie, 1800-87",7.6.7.6.7.6.7.6,"<cite>Evangelical Lutheran Hymn-Book, </cite> Pittsburgh, 1907 tr. sts. 1, 3-5, 10, alt.",44
"The Minister's prayer. The scandal of the cross","Jesus, my strength and righteousness","The Minister's prayer. The scandal of the cross",,jesus_my_strength_and_righteousness,English,,8.6.8.6,,32
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"A word in Season","A fitly spoken word","A word in Season",,a_fitly_spoken_word_it_hath_mysterious_p,,"George B. Bubier ( —1869)",,,12
"Sent by the Lord am I","Sent by the Lord am I",,,sent_by_the_lord_am_i_my_hands_are,English,"Jorge Maldonado",,,10
"Comfort, ye comfort ye my people saith your GOD","Comfort, ye comfort ye my people saith your GOD",,,comfort_ye_comfort_ye_my_people_chant,,,,,9
"O Sacred Head, Now Wounded","O sacred Head, now wounded ","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded_luth1941,English,"Paul Gerhardt; Bernard of Clairvaux, d. 1153","7.6.7.6 D","Latin (based on); Tr. composite",7
"Sing praise and thanksgiving, let all creatures living","Sing praise and thanksgiving, let all creatures living",,,sing_praise_and_thanksgiving_let_all_cre,English,"Paul Gerhardt, 1607-76; Margaret Barclay; Colin Gibson, 1933-",12.11.12.12,,4
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"Gentle God, When We Are Driven","Gentle God, when we are driven","Gentle God, When We Are Driven",,gentle_god_when_we_are_driven,,"Shirley Erena Murray",8.7.8.7.7.7,,3
"Dark the Days","Dark the days and long the journey","Dark the Days","By and by, By and by",dark_the_days_and_long_the_journey,English,"Charles P. Jones",,,2
"Sometimes a healing word is comfort","Sometimes a healing word is comfort","Sometimes a healing word is comfort",,sometimes_a_healing_word_is_comfort,English,"Pat Michaels, 1954-",9.8.9.8.8.8,,2
"My Tongue is the Disciples' Tongue","[My Tongue is the Disciples' Tongue]","My Tongue is the Disciples' Tongue",,my_tongue_is_the_disciples_tongue,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Arise and Shine","Arise and shine; your light has come","Arise and Shine",,arise_and_shine_your_light_has_come_the,English,"Wayne Bowers, b. 1942",8.7.8.7.8.8.7,,1
"Thank you for giving me the morning","Thank you for giving me the morning",,,thank_you_for_giving_me_the_mor_schubert,English,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942",9.8.9.5,,1
"Pray and Earnestly Plead","Do sin and guilt oppress thee sore?","Pray and Earnestly Plead","Pray, brother, believing!",do_sin_and_guilt_oppress_thee_sore,English,"E. A. H.",,,1
"Lord, As I Go to Proclaim","Dá-me, Senhor, uma língua erudita (Lord, as I go to proclaim your evangel)","Lord, As I Go to Proclaim",,dame_senhor_uma_lingua_erudita,"English; Portuguese","João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954",11.10.11.10,,1
"To Leave the Stones Unthrown","To leave the stones unthrown","To Leave the Stones Unthrown",,to_leave_the_stones_unthrown,,"Carl P. Daw Jr.","6.6.8.6 D",,1
