displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Romans 2:4-8: Ungrateful sinners! whence this scorn","Ungrateful sinners! whence this scorn","Romans 2:4-8: Ungrateful sinners! whence this scorn",,ungrateful_sinners_whence_this_scorn,English,,8.6.8.6,,17
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful","My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me",people_who_see_are_scornful,,"Susan Sayers",,,1
"Free at Last","Surely been 'buked and surely been scorned","Free at Last","Free at last, free at last",surely_been_buked_and_surely_been_scorn,English,,,Traditional,2
"Blessed Tidings","Listen, sinner, will you scorn the message","Blessed Tidings","Blessed tidings, blessed tidings",listen_sinner_will_you_scorn,English,"C. L. C.",,,1
"Scorn not the slave","Scorn not the darken'd brow","Scorn not the slave",,scorn_not_the_darkened_brow,English,"Mrs. Sigourney",6.6.8.6,,1
"O Sacred Head, Sore Wounded","O sacred head sore wounded, Defiled and put to scorn","O Sacred Head, Sore Wounded",,o_sacred_head_sore_wounded_defiled,English,"Robert Seymour Bridges; Paul Gerhardt","7.6.7.6 D",,23
"O Scorned and Outcast Lord","O scorned and outcast Lord, beneath","O Scorned and Outcast Lord",,o_scorned_and_outcast_lord_beneath,English,"Charles Coffin; John Chandler",8.7.8.7,"<cite>Paris Breviary</cite>, 1736; Translated by John Chandler & the compilers of <cite>Hymns Ancient and Modern</cite>",4
"You say, but with no touch of scorn","You say, but with no touch of scorn",,,you_say_but_with_no_touch_of_scorn,English,"Baron Tennyson Alfred Tennyson",,,2
"Earth's scoffs and scorn","Earth's scoffs and scorn",,,earths_scoffs_and_scorn,,"Charles Fitch",,,1
"Savior, though by scorn requited","Savior, though by scorn requited",,,savior_though_by_scorn_required,English,"William Lloyd Garrison",,,2
"Scorn, O sinners, will you render","Scorn, O sinners, will you render",,,scorn_o_sinners_will_you_render,,,,,1
"Sinners, will ye scorn the thunder","Sinners, will ye scorn the thunder",,,sinners_will_ye_scorn_the_thunder,,"William Allen",,,1
"No, the world may scorn and hate me","No, the world may scorn and hate me",,,no_the_world_may_scorn_and_hate_me,,,,,2
"When scorn, and hate, and bitter envious pride","When scorn, and hate, and bitter envious pride",,,when_scorn_and_hate_and_bitter_envious_p,English,"Elizabeth Rundle Charles",,,1
"Work On","Scorn not the slightest word or deed","Work On","Work on, work on ",scorn_not_the_slightest_word_or_deed,,,,,114
"God scorns not humble things","God scorns not humble things",,,god_scorns_not_humble_things,,"James Montgomery",,,1
"When scorned by Zion,  David's Son","When scorned by Zion,  David's Son",,,when_scorned_by_zion_davids_son,,"Christopher Wordsworth",,,1
"Who grandeur scorned and courts despised","Who grandeur scorned and courts despised",,,who_grandeur_scorned_and_courts_despised,,,,,1
"I may not scorn the lowliest","I may not scorn the lowliest",,,i_may_not_scorn_the_lowliest,,,,,1
"View not forms with heedless scorn","View not forms with heedless scorn",,,view_not_forms_with_heedless_scorn,English,"Lord Kinloch",,,1
"Seek for the blessing","Sinners may scorn","Seek for the blessing","Seek it today",sinners_may_scorn,,"Frank M. Graham",,,1
"Come to Jesus, come to Jesus","Children, will you scorn",,"Come to Jesus, come to Jesus",children_will_you_scorn,,,,,1
