displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy!","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,116,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Christ Is King","Awake, put on your armor, disciples of the Lord",awake_put_on_your_armor,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,117,"Christ Is King",,"Rev. Chas. M. Sheldon","W. T. Giffe",,"[Awake, put on your armor, disciples of the Lord]",awake_put_on_your_armor_giffe,55531433217655123452,English,,
"Just to Trust Him","Just to let thy Father do what He will",just_to_let_thy_father_do_what_he_will,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,118,"Just to Trust Him",,"Mrs. Frances Ridley Havergal","W. T. Giffe",,"[Just to let thy Father do what He will]",just_to_let_thy_father_do_giffe,55556511121235555651,English,,
"Lord, I Bring My Life","Lord, I bring my life to Thee",lord_i_bring_my_life_to_thee,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,119,"Lord, I Bring My Life","Ev'ry day, while I live","T. J. Shelton","J. H. Rosecrans",,"[Lord, I bring my life to Thee]",lord_i_bring_my_life_to_thee_rosecrans,54343211765143254343,English,,
"Go and Gather Them In","Go and gather them in, go and gather them in",go_and_gather_them_in,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,120,"Go and Gather Them In","Go and gather the little ones in","W. A. O.","W. A. Ogden",,"[Go and gather them in, go and gather them in]",go_and_gather_them_in_ogden,34555567111171222123,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,121,"Pass Me Not","Even me, O blessed Saviour",,"W. T. Giffe",,"[Pass me not, O gentle Saviour]",pass_me_not_o_gentle_savior_giffe,543117666656543,English,,
"When Jesus Calls Me Over","Shall I be glad His voice to hear",shall_i_be_glad_his_voice_to_hear,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,122,"When Jesus Calls Me Over","When He calls me, when He calls me","E. R. Latta","W. T. Giffe",,"[Shall I be glad His voice to hear]",shall_i_be_glad_his_voice_to_hear_giffe,12333176616511332123,English,,
"Cast a Gleam of Sunshine","Have you scattered thorns or roses",have_you_scattered_thorns_or_roses,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,123,"Cast a Gleam of Sunshine","Then cast a gleam of sunshine","Allie Toland Criss","W. T. Giffe",,"[Have you scattered thorns or roses]",have_you_scattered_thorns_giffe,34555653123333234555,English,,
"My Far Away Home","I am thinking tonight of a far away home",i_am_thinking_tonight_of_a_far_away_home,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,124,"My Far Away Home","Beautiful home, land of the blest","E. T. H.","E. T. Hildebrand",,"[I am thinking tonight of a far away home]",i_am_thinking_tonight_hildebrand,345553556665332,English,,
"Blessed Sunshine","Oh, the blessed sunshine",o_the_blessed_sunshine,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,125,"Blessed Sunshine","Blessed, blessed sunshine","C. L. C.","C. L. Chamberlin",,"[Oh, the blessed sunshine]",o_the_blessed_sunshine_chamberlin,331D56535U12D7U4442,English,,
