displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, When My Raptured Thought Surveys","Lord, when my raptured thought surveys","Lord, When My Raptured Thought Surveys",,lord_when_our_raptured_thought_surveys,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",139
"When the Redeemed Are Gathering In","I am thinking of the rapture in our blessed home on high","When the Redeemed Are Gathering In","When the redeemed are gathering in",i_am_thinking_of_the_rapture,English,"Johnson Oatman, Jr.",,,28
"O the Bliss, the Holy Rapture!","O the bliss, the holy rapture when from earth we glide away","O the Bliss, the Holy Rapture!","O the bliss, the holy rapture",o_the_bliss_the_holy_rapture_when_from_e,,"Fanny J. Crosby",,,1
"O, Sing of the Rapture","O sing of the rapture, the holy delight","O, Sing of the Rapture",,o_sing_of_the_rapture_the_holy_delight,,"Frank Gould",,,2
"Sing, My Soul!","Sing, my soul! proclaim the holy rapture","Sing, My Soul!","Saved and redeem'd through simple faith in Jesus!",sing_my_soul_proclaim_the_holy_rapture,English,"Martha J. Lankton",,,4
"Arise, my soul, with rapture rise","Arise, my soul, with rapture rise",,,arise_my_soul_with_rapture_rise,English,,,,48
"In heaven the rapturous song began","In heaven the rapturous song began",,,in_heaven_the_rapturous_song_began,,"Samuel Medley",,,8
Rapture,"Oh, how happy are they",Rapture,,o_how_happy_are_they_who_the_savior,English,"C. Wesley",,,706
"Hark!  that shout of rapture high","Hark!  that shout of rapture high",,,hark_that_shout_of_rapturous_joy,,"Thomas Kelly",,,74
"To sleep in Jesus, rapturous thought","To sleep in Jesus, rapturous thought",,,to_sleep_in_jesus_rapturous_thought,,"Joseph Cottle",,,3
"Rejoicing at the Return of the Sabbath","My opening eyes with rapture see","Rejoicing at the Return of the Sabbath",,my_opening_eyes_with_rapture_see,English,"James Hutton",8.8.8.8,,140
"Jesus Leads the Way","Rapture of heaven, joy of sweet heaven","Jesus Leads the Way","Glory hallelujah",rapture_of_heaven_joy_of_sweet_heaven,English,"Rev. Rupert Cravens",,,1
"Love of Jesus, O how precious","O my soul is filled with rapture",,"Love of Jesus, O how precious",o_my_soul_is_filled_with_rapture,English,"J. M. Hunter",,,2
"When All of God's Singers Meet","A City called Heaven with rapture so fair","When All of God's Singers Meet","When all of God's singers meet ready to sing",a_city_called_heaven_with_rapture_so_fai,English,"U. S. L.",,,1
"I Have Been Born Again","My heart glows with rapture, my cup runneth o'er","I Have Been Born Again","I'll sing it and tell it wherever I go",my_heart_glows_with_rapture_my_cup_runne,English,"Rev. R. H. McDaniel",,,5
"Rapturous anticipation","Come, let us ascend, My companion and friend","Rapturous anticipation",,come_let_us_ascend_my_companion_and_frie,English,,,,101
"Praise the World's Redeemer","Come, ye faithful lovers of Jesus, your voices raise","Praise the World's Redeemer","Strains of rapture send above",come_ye_faithful_lovers_of_jesus,English,"James Rowe",,,4
"The wicked, watching for their prey","The wicked, watching for their prey",,,the_wicked_watching_for_their_prey,English,,,,3
"O That Morning","In the happy by and by","O That Morning","Song of rapture we shall sing",in_the_happy_by_and_by_rowe,English,"James Rowe",,,1
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,,"Joseph M. Scriven","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/What_a_Friend_We_Have_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (179); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (140); The Gospel Trumpe",1691
"Only Jesus","Why does my heart in rapture sing","Only Jesus","He is my Saviour and I love him",why_does_my_heart_in_rapture_sing,English,"I. B. W.",,,2
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,,"Fanny J. Crosby",,,262
"Heavenly raptures fill my soul","Heavenly raptures fill my soul",,,heavenly_raptures_fill_my_soul,English,,,,7
"Burst, Ye Emerald Gates","Burst, ye emerald gates and bring","Burst, Ye Emerald Gates",,burst_ye_emerald_gates_and_bring,English,"Richard Kempenfelt, 1718-1782",7.6.7.6.7.7.7.7,,185
"Lovely Vale of Rest","My soul with rapture waits for thee","Lovely Vale of Rest","Beautiful vale of rest",my_soul_with_rapture_waits_for_thee,English,"Fanny Crosby",,,17
"Loving Redeemer","O loving Redeemer, what rapture is mine","Loving Redeemer","O loving Redeemer, my Shepherd and Friend",o_loving_redeemer_what_rapture_is_mine,English,"Fanny J. Crosby",,,2
"Now He Abides in Me","My soul with rapture is bounding","Now He Abides in Me","My soul with rapture is bounding",my_soul_with_rapture_is_bounding,English,"Fanny J. Crosby",,,1
"Valley of blessing","I have entered the valley of blessing so sweet","Valley of blessing","Oh, come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,,"Annie Wittemeyer",,,98
"The Kingdom of Heaven Within","While I muse in holy rapture","The Kingdom of Heaven Within","Thy kingdom come, within my heart",while_i_muse_in_holy_rapture,English,"Rev. W. J. Herbert Hogan",,,2
"The river of song","O the sleep of just a moment","The river of song","O the rapture, holy rapture",o_the_sleep_of_just_a_moment,,"Fanny J. Crosby",,,3
"The rapture of love","When Christ doth in my heart appear","The rapture of love",,when_christ_doth_in_my_heart_appear,English,"C. Wesley",8.6.8.6,,12
"The Hymn of Christian Methodism: “O Rapturous Scenes”","O rapturous scenes that wait the day","The Hymn of Christian Methodism: “O Rapturous Scenes”",,o_rapturuous_scenes_that_wait_the_day,English,,,,1
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"C. Wesley, 1707-1788",,,142
"O Lamb of God still keep me","O Lamb of God, still keep me","O Lamb of God still keep me",,o_lamb_of_god_still_keep_me,English,"Jas. Geo. Deck","7.6 D",,161
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,English,"Frederick William Faber, 1814-1863",8.8.8.8,,344
"He Will Send the Promised Power","Would your hearts be filled with rapture rising o’er the cares of earth","He Will Send the Promised Power","He will send the promised pow’r",would_your_hearts_be_filled_with_rapture,,"Alice Jean Cleator",,,8
"Sweet rivers of redeeming love","Sweet rivers of redeeming love",,,sweet_rivers_of_redeeming_love,,Anon.,,,110
"""Be merciful, O God""","With broken heart and contrite sigh","""Be merciful, O God""",,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",,,217
"'Twas by an order from the Lord","'Twas by an order from the Lord",,,twas_by_an_order_from_the_lord,English,"Isaac Watts, 1675-1748",,,150
"Joyful Be the Hours Today","Joyful be the hours today","Joyful Be the Hours Today",,joyful_be_the_hours_today,English,"Thomas Kelly",,,48
"Joy in My Soul","In the blood of Jesus that was shed for me","Joy in My Soul","There is joy in my soul",in_the_blood_of_jesus_that_was_shed_for_,English,"J. B. M.",,,12
"Bells of Eastertide","Ring it out in gladness, bells of Eastertide","Bells of Eastertide","Ring it out! Ring it out! Bells of Eastertide",ring_it_out_in_gladdness_bells_of_easter,English,"Birdie Bell",,,4
"I know that my Redeemer lives, And ever prays for me","I know that my Redeemer lives, And ever prays for me",,,i_know_that_my_redeemer_lives_and_ever,,"C. Wesley",8.6.8.6,,379
"Jesus, sweet Jesus","Jesus, sweet Jesus, my treasure divine","Jesus, sweet Jesus",,jesus_sweet_jesus_my_treasure_divine,English,,,,8
"Jesus Loves Me","I am trusting in the Lord and the promise of His word","Jesus Loves Me","When the day fades to night Jesus loves me",i_am_trusting_in_the_lord_and_the_promis,English,"L. E. J.",,,2
"There is Rapture To-night","There is rapture tonight in yon city so fair","There is Rapture To-night","there is joy in the presence of angels",there_is_rapture_tonight_in_yon_city_so_,,"Flora Kirkland",,,2
"Land of Bliss","There's a land of everlasting song","Land of Bliss","Land of the blest",theres_a_land_of_everlasting_song,,"D. S. Warner",,,2
"Lofty Hills Of Moab","From the lofty hills of Moab","Lofty Hills Of Moab",,from_the_lofty_hills_of_moab,English,"M. Lowrie Hofford",8.7.8.7.7.7.7.7,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",2
"Lo, The Sun Is Rising Out Of The Sea","Lo, the sun is rising out of the sea","Lo, The Sun Is Rising Out Of The Sea",,lo_the_sun_is_rising_out_of_the_sea,English,"Jakob Knudsen",10.10.10.10,,2
"Jesus, my Lord, through thy triumph I claim","Jesus, my Lord, through thy triumph I claim",,,jesus_my_lord_through_thy_triumph_i_clai,English,"William Booth (1829-1912)",,,2
