tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RADWELL,radwell,"Hilary P. Chadwyck-Healey","B Flat Major",,11.11.11.11,,2
"[Jesus is calling the children]",jesus_is_calling_the_children_phillips,"Ella V. Phillips","E Flat Major",,8.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Calling_the_Children); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (469)",1
"[Jesus is calling for workers today]",jesus_is_calling_for_workers_wilson,"Ira B. Wilson",,,,,1
"[Jesus is tenderly calling]",jesus_is_tenderly_calling_speck,"S. L. Speck; A. L. Speck","E Major",3333211D665U12321233,,,1
"[Decide To-night] ",decide_tonight_weber,"Rev. J. H. Weber","E Flat Major",3335555446666533312,,,1
"[Jesus, the Savior, is calling for thee]",jesus_the_savior_is_calling_frisinger,"C. V. Frisinger",,,,,1
"[Jesus is calling the children]",jesus_is_calling_the_children_clare,"Howard Clare",,55555565712155555565,,,1
"JESUS IS CALLING",hark_hark_hear_the_blest_tidings_33323,,,33323542221233332354,,"Arr. From Old Melody",16
"[I can hear the voice of Jesus]",i_can_hear_the_voice_of_jesus_cummings,"Rev. M. Homer Cummings",,,,,1
"[Jesus is tenderly calling today]",jesus_is_tenderly_calling_today_geibel,"Adam Geibel",,32343121655723512353,,,1
"[Jesus' life is calling you]",jesus_life_is_calling_you_hirschler,"Otto Theophilus Hirschler","A Flat Major",55U12321d55U132D55U1,,,1
"[Jesus the Savior is calling you home]",jesus_the_savior_is_calling_you_harrison,"Alph Harrison",,,,,1
"[Jesus is calling you sinner]",jesus_is_calling_you_sinner_smith,"B. B. Smith",,,,,1
STANWIX,stanwix_beattie,"David J. Beattie","A Flat Major",567U2(1)5746(5)57U24,8.9.11.9,,1
"[Jesus is calling, is calling, is calling]",jesus_is_calling_is_calling_is_c_old_mel,,"D Major",53U1D5333266553U1D53,,"Old Melody",1
"[Jesus is calling the lost astray]",jesus_is_calling_the_lost_ast_showalter,"A. J. Showalter",,,,,1
"[Jesus, the Savior, is calling]",jesus_the_savior_is_calling_ballou,"Mrs. C. R. Ballou",,,,,1
"[Jesus is lovingly calling to thee]",jesus_is_lovingly_calling_to_th_hoffman,"Rev. Elisha A. Hoffman",,,,,1
"[Jesus is calling lost sinners today]",jesus_is_calling_lost_sinners_shelton,"Ross B. Shelton",,,,,1
"[Jesus is calling, calling to you]",jesus_is_calling_calling_to_you_oneal,"Kathleen E. Oneal",,,,,1
"[Jesus is calling you home today]",jesus_is_calling_you_home_today_cooper,"Sarah J. Cooper",,,,,1
"[Jesus is calling in tender love]",jesus_is_calling_in_tender_love_wright,"J. B. F. Wright",,,,,1
"[Jesus is calling, O sinner today]",jesus_is_calling_o_sinner_today_crumley,"W. F. Crumley",,,,,1
"[Jesus is calling the weary soul]",jesus_is_calling_the_weary_soul_stafford,"C. C. Stafford",,,,,1
"[Jesus is calling, is calling to you]",jesus_is_calling_is_calling_to_y_roberts,"Billie Roberts",,,,,1
"[Jesus is calling thee, sinner today]",jesus_is_calling_thee_sinner_lowden,"Clinton D. Lowden",,,,,1
"[Jesus is calling the lost ones home]",jesus_is_calling_the_lost_onese_white,"B. F. White",,,,,1
"[Why should I wait, when Jesus is calling?]",why_should_i_wait_when_jesus_is_hugg,"Geo. C. Hugg",,,,,1
"[Jesus is calling the brave and the faithful]",jesus_is_calling_the_brave_and_harris,"Thoro Harris",,55653451217556571232,,,1
"[Jesus is calling for soldiers today]",jesus_is_calling_for_soldiers_tod_harris,"Thoro Harris",,,,,1
"[Jesus is tenderly calling thee home]",jesus_is_tenderly_calling_thee_berridge,"Arthur Berridge",,13117721655765,,,1
"[Jesus is calling for help today!]",jesus_is_calling_for_help_today_gabriel,"Chas. H. Gabriel",,32317121656715433212,,,1
"[Sinner, Jesus is calling for thee]",sinner_jesus_is_calling_for_thee_hafley,"W. C. Hafley",,12333322123444452351,,,1
"[Jesus, is tenderly calling you now]",jesus_is_tenderly_calling_you_now_dortch,"D. E. Dortch",,33332117655555655533,,,1
"[Jesus is calling you, children]",jesus_is_calling_you_children_perkins,"H. S. Perkins",,3333432117122123,,"From ""Shining River""",1
"[Jesus is calling, sinner, to you]",jesus_is_calling_sinner_to_you_jones,"Charles P. Jones","G Major or modal",11131176517122212311,,,1
"[Jesus is calling brother today]",jesus_is_calling_brother_today_grinnell,"O. S. Grinnell",,54513216554561123221,,,1
"[Jesus is calling, list to his voice]",jesus_is_calling_list_to_his_voi_vaughan,"J. B. Vaughan",,31215616551235565323,,,1
"[Erring one, Jesus is calling to thee]",erring_one_jesus_is_calling_to_th_sebren,"Geo. W. Sebren",,,,,1
"[Jesus is calling for soldiers today]",jesus_is_calling_for_soldiers_to_beazley,"Samuel W. Beazley",,,,,1
"[Jesus is calling for soldiers today]",jesus_is_calling_for_soldiers_to_marty,"Carrol E. Marty; Thoro Harris",,31235676355634676531,,,1
"[Jesus is calling, hear His accents sweet and mild]",jesus_is_calling_hear_his_accents_clark,"F. A. Clark",,53533712665643477764,,,1
"[Jesus is calling for wanderers now]",jesus_is_calling_for_wanderers_armstrong,"J. A. Armstrong",,32321761435434343323,,,1
"[Jesus you today is calling from his home above]",jesus_you_today_is_calling_from_ellis,"S. L. Ellis",,,,,1
"[Jesus is calling, calling now to you]",jesus_is_calling_calling_now_to_black,"James M. Black",,56553117677447656543,,,1
SHEPHERD,shepherd_gausby,"Alice Gausby",,11171215611234323216,,,1
"[Jesus is calling the children]",jesus_is_calling_the_children_hall,"Arthur Wilton",,5671232676755671,,,1
"[Jesus' voice is calling]",gottes_lamm_ruft_gnade_tscherlitzky,,,151354343213215135,,,3
ENTREATY,entreaty_carter,"Rev. James Carter",,34312354343267134545,,,1
"[Jesus to me is calling]",jesus_to_me_is_calling_curry,"E. D. Curry",,32151311761655551353,,,1
"[Jesus is lovingly calling you, lost one]",jesus_is_lovingly_calling_you_shepard,"F. S. Shepard",,34332117651171212321,,,1
"[Jesus, the Saviour, so sweetly is calling]",jesus_the_savior_so_sweetly_grabendike,"A. P. Grabendike",,34465355443333123234,,,1
"[Jesus, the Savior, is calling today]",jesus_the_savior_is_calling_tod_robinson,"B. A. Robinson",,54537145655453234345,,,1
"[Jesus is tenderly calling]",jesus_is_tenderly_calling_bryer,"D. E. Bryer",,32312342212724332312,,,1
"[Weary and wand'ring one, Jesus is calling]",weary_and_wandering_one_perkins,"Theo. E. Perkins",,"543212121236 5432121",,,1
"[Jesus is tenderly calling]",jesus_is_tenderly_calling_davis,"Frank M. Davis",,53456715171216533332,,,1
"[Hark! hark, the voice of Jesus is calling]",hark_hark_the_voice_of_jesus_entwisle,"J. Howard Entwisle",,33231556534565313223,,,1
"[Jesus tenderly is calling]",jesus_tenderly_is_calling_ray,"C. W. Ray",,532343217123215323,,,1
"[Jesus is calling the lambs to his fold]",jesus_is_calling_the_lambs_to_stillman,"J. M. Stillman",,5671712123444321,,,1
"[Jesus is tenderly calling thee]",jesus_is_tenderly_calling_thee_ward,"R. C. Ward",,32117161554332123211,,,1
"[Jesus is calling, ""Come to me""]",jesus_is_calling_come_to_me_burgett,"W. H. Burgett",,55555123121322155555,,,1
"[Jesus is tenderly calling for you]",jesus_is_tenderly_calling_for_you_king,"J. F. King",,33332121655222533333,,,1
"[Jesus the Saviour is calling today]",jesus_the_savior_is_calling_kirkpatrick,"Wm. J. Kirkpatrick",,32315561651712212332,,,1
"[Jesus is calling, why delay?]",st_mary_53453,"R. Kelso Carter",,53453216534532122345,,"Cradle Song, 17th Century",4
"[Tenderly Jesus is calling today]",tenderly_jesus_is_calling_today_gabriel,"Chas. H. Gabriel",,34321231655712212334,,,1
"[Jesus is calling for toilers]",jesus_is_calling_for_toilers_rosecrans,"J. H. Rosecrans",,11122231355555555666,,,1
"[Jesus is calling in accents so tender]",jesus_is_calling_in_accents_so_morris,"Mrs. C. H. Morris",,11117654354777767216,,,1
"[Jesus is calling]",jesus_is_calling_fillmore,"J. H. Fillmore",,17665654317627567565,,,1
"[Jesus is lovingly calling today]",jesus_is_lovingly_calling_to_rosecrans,"J. H. R.",,55534566615555671555,,,1
"[We are going home to Jesus]",we_are_going_home_to_jesus_sweney,"Jno. R. Sweney",,34514332712532134514,,,1
"[Jesus is calling, tenderly calling]",jesus_is_calling_tenderly_calling_boehm,"Jason Cary Boehm",,32315767133231576713,,,1
"[The voice of Jesus is calling thee now]",the_voice_of_jesus_is_calling_hickman,"Roger M. Hickman","E Flat Major",13334456535432133334,,,1
"[Jesus evermore is calling]",jesus_evermore_is_calling_prior,"Chas. Edw. Prior",,34453654536534465233,,,1
"[Jesus is waiting, pleading, calling]",jesus_is_waiting_pleading_calling_hakes,"D. S. Hakes",,32176166511234323217,,,1
"[Jesus is calling, ""Follow me, follow me""]",jesus_is_calling_follow_me_murray,"J. R. M.",,17665712123176657127,,,1
"[Jesus is calling softly today]",jesus_is_calling_softly_today_suter,"M. P. Suter",,11231322222344512144,,,1
"[Jesus is calling for you today]",jesus_is_calling_for_you_today_howard,"Alton H. Howard; Ben Cumnock","G Major",555565321111216,,,1
"[Come to Jesus, come today]",come_to_jesus_come_today_guthrey,"P. A. Guthrie",,12343217122123123455,,,1
"[Jesus is calling, calling today]",jesus_is_callilng_calling_today_moore,"J. L. Moore",,54534565617654543545,,,1
"[Jesus is calling]",jesus_is_calling_wilson,"Ira B. Wilson",,51176563557125122333,,,1
"[Into the harvest field Jesus is calling]",into_the_harvest_field_jesus_is_porter,"H. W. Porter",,33215345123544443332,,,1
"[Jesus is calling the lost and astray]",jesus_is_calling_the_lost_and_ast_lorenz,"E. D. Mund",,33312344433542466535,,,1
"[Jesus is calling poor wanderers home]",jesus_is_calling_poor_wanderers_dortch,"D. E. Dortch",,11233566713335533432,,,1
"[Why should I linger while Jesus is calling?]",why_should_i_linger_while_jesus_leslie,"J. B. Leslie",,51232123221323171326,,,1
"[Hark! A voice is calling clear]",hark_a_voice_is_calling_clear_snyder,"Howard Snyder, Jr.",,15123133453123262342,,,1
"[Jesus is calling, ""Come, sinner, come""]",jesus_is_calling_come_inner_harkness,"Robert Harkness",,33332432155554432334,,,1
"[Jesus, the Savior, is calling today]",jesus_the_savior_is_calling_today_kurtz,"Geo. H. Kurtz",,,,,2
"[Jesus is calling, O heed His voice]",jesus_is_calling_o_heed_his_voice_rosche,"Geo. F. Rosche",,33332161533332125543,,,2
REQUIEM,requiem_schulthes,"W. Schulthes",,321142172311122,,,44
"[Jesus is calling in tones sweet and kind]",jesus_is_calling_in_tones_sweet_and_neff,"J. Raymond Neff","E Major",54332112343455554325,,,2
"[Jesus is lovingly calling]",jesus_is_lovingly_calling_hobson,"E. O. Hobson",,55566653234432355566,,,2
"[Jesus is calling]",jesus_is_calling_degen,"Fred Degen; P. P. B.",,55671122212315556711,,,2
"[Jesus, Savior, now is calling]",jesus_savior_now_is_calling_bishop,"L. J. Bishop; Robert E. McNeill","D Flat Major",345565533451765556,,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",2
"[Jesus is calling to someone today]",jesus_is_calling_to_someone_cornelius,"R. H. Cornelius",,,,,2
"[Jesus is calling in accents of tenderness]",jesus_is_calling_in_accents_ramsey,"B. M. Ramsey",,32354367154332321232,,,2
"[Jesus is calling, dear child, come home]",jesus_is_calling_dear_child_co_kauffman,"C. S. Kauffman",,51234321657125123512,,,2
"[Jesus is calling, calling by His Spirit]",jesus_is_calling_calling_by_his_myland,"Rev. D. W. Myland",,33331555653222213321,,,2
"[Jesus is calling the lost ones today]",jesus_is_calling_the_lost_ones_graham,"J. A. Graham",,53456517655234722,,,2
TAITA,taita_stock,"Sarah G. Stock",,5551122356517654326,,,2
"[Jesus is lovingly calling to thee]",jesus_is_lovingly_calling_to_thee_lewis,"Henry A. Lewis",,5123211777444722135,,,1
"[Jesus is calling for workers]",jesus_is_calling_for_workers_rosecrans,"J. H. Rosecrans",,53456354771271534563,,,2
"[Jesus' voice my name is calling]",jesus_voice_my_name_is_calling_palmer,"H. R. Palmer",,11111113322122222222,,,2
"[Jesus is waiting so near]",jesus_is_waiting_so_near_showalter,"A. J. Showalter",,32117653434765132117,,,2
"[Jesus is calling for soldiers true]",jesus_is_calling_for_soldiers_tr_lorenz,"E. S. Lorenz",,53333332532522222213,,,2
"[Jesus, the Shepherd, is calling]",jesus_the_shepherd_is_calling_ogden,"W. A. Ogden",,53121231176176551321,,,2
"[Jesus is calling thee!]",jesus_is_calling_thee_blackmer,"F. A. Blackmer",,17651121714325542132,,,3
"[Jesus graciously is calling]",jesus_graciously_is_calling_towner,"D. B. Towner",,55U1D76U1D53U1D76U22,,,2
"[While Jesus is calling, oh, do not delay]",while_jesus_is_calling_o_do_not_tenney,"J. H. Tenney",,55351512123343231321,,,2
"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_blake,"Wm. B. Blake",,32161511233216151211,,,2
"[Jesus is calling thee, ""Come unto Me!""]",jesus_is_calling_thee_come_unto_bentley,"Wm. W. Bentley",,33354321233335432345,,,2
"[Jesus is tenderly calling]",jesus_is_tenderly_calling_munger,"Dr. M. J. Munger",,55534565516465434555,,,2
"[Jesus is calling, O sinner, for thee]",jesus_is_calling_o_sinner_for_thomson,"D. Martyn Thomson",,3211D765U32111D7U132,,,2
"[Jesus in mercy is calling]",jesus_in_mercy_is_calling,"D. O. Teasley","F Major",33332135321653233332,,,3
"[Jesus is calling the children today]",jesus_is_calling_the_children_lowden,"C. Harold Lowden",,33332145651536532,,,3
"[Jesus is calling the children]",jesus_is_calling_the_children_evans,"Geo. Marks Evans",,565345165435432,,,3
DUNBAR,dunbar_smith,"E. B. Smith",,11132161655135565322,,,5
"[Jesus is calling, lovingly calling]",jesus_is_calling_lovingly_call_gabriel,"Chas. H. Gabriel",,33331345153333123653,,,3
"[Jesus is calling, ""Sinner, come home""]",jesus_is_calling_sinner_come_simms,"Thomas F. Simms",,51223343233453232144,,,3
"[Jesus is calling you now!]",jesus_is_calling_you_now_beaverson,"Geo. Beaverson",,32132122222343543345,,,3
"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_ogden,"W. A. Ogden",,56535223215653522445,,,3
"[Jesus evermore is calling]",jesus_evermore_is_calling_ray,"C. W. Ray",,54323235665653254323,,,3
"[Jesus is calling and bids you return]",jesus_is_calling_and_bids_you_pollock,"Chas. Edw. Pollock",,3321123345556512321,,,3
"[Jesus is waiting so near]",jesus_is_waiting_so_near_davis,"Frank M. Davis",,5345165343454325345,,,3
"[Jesus is calling His people again]",jesus_is_calling_his_people_again,"Daniel O. Teasley","E Flat Major",,10.10.10.10.9.9.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Calling_His_People); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (34); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (39)",3
"[Wanderer, Jesus is calling]",wanderer_bixby,"S. M. Bixby",,32121235543212367121,,,4
"[Jesus is tenderly calling for thee]",jesus_is_tenderly_calling_for_towner,"D. B. Towner",,53456717655444566555,,,4
"[Jesus is calling, is calling to you]",melody_in_f_major_rubinstein,"A. Rubinstein; Wilfred Robertson",,54554517154323217676,,,30
"[Jesus is waiting, O sinner, for thee]",jesus_is_waiting_o_sinner_for_thee_green,"C. F. Green",,33356552436665435432,,,5
"[Jesus is calling, calling for thee]",if_you_want_pardon_myers,"A. F. Myers",,56532167155653213432,,,15
"[Weary one, Jesus is calling to rest]",weary_one_jesus_is_calling_weigle,"C. F. Weigele",,344513216555576555,,,8
"[Give your heart to Jesus]",give_your_heart_to_jesus_harkness,"Robert Harkness",,33333321477,,,8
"[Jesus is calling you to the light]",jesus_is_calling_you_to_the_light_lorenz,"E. S. Lorenz",,55532123166651711176,,,8
"[Jesus is tenderly calling for thee]",jesus_is_tenderly_calling_for_rosecrans,"J. H. Rosecrans",,32112344655555554332,,,8
"[Will you come to Jesus? he is calling]",will_you_come_to_jesus_he_is_calling,"B. E. Warren",,11111561653333,,,7
"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,"J. H. Filmore; T. S. Cobb","C Major",565356165545653,,,12
"[Jesus, the Savior, is calling for thee]",jesus_the_savior_is_calling_shepard,"F. S. Shepard",,321D35U1D767U442D765,,,13
"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,"C. S. Kauffman",,535654342713264,,,13
"[Jesus is calling, tenderly calling]",jesus_is_calling_tenderly_calling_john,John,,5456512343321261171,,,15
"JESUS IS CALLING TODAY",jesus_is_calling_o_hear_him_to_emerson,"Luther O. Emerson, 1820-1915","A Flat Major",555321216557775111,"10.8.10.7 with refrain",,21
"CALLING TODAY",calling_today_stebbins,"George C. Stebbins","C Major",555534567117676545,Irregular,,312
