displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Victory","Songs of victory bringing",songs_of_victory_bringing,"Songs of Victory",SoV1885,1,"Songs of Victory","Vict'ry shall be the chorus","H. R. Jeffrey","H. R. Jeffrey",,"[Songs of victory bringing]",songs_of_victory_bringing,55567U1D5K321321D555,English,,
"The All-Cleansing Fountain","There's a fountain opened in the house of God",theres_a_fountain_opened_in_the_house_of,"Songs of Victory",SoV1885,2,"The All-Cleansing Fountain","Praise the Lord, I am washed","J. C. Fisher","J. C. Fisher",,"[There’s a fountain opened in the house of God]",theres_a_fountain_opened_in_the_house_of,12333353112334555531,English,,
"The White Horse Cavalry","Lo! Heaven now opens to rapturous view",lo_heaven_now_opens_to_rapturous_view,"Songs of Victory",SoV1885,3,"The White Horse Cavalry","All glory to God! we'll follow the Lamb","D. S. W.","H. R. J.",,"[Lo! Heaven now opens to rapturous view]",lo_heaven_now_opens_to_rapturous_jeffrey,5U1135356U11D5311353,English,,
"I'm Redeemed","I'm redeemed, I'm redeemed",im_redeemed_im_redeemed_from_the_darknes,"Songs of Victory",SoV1885,4,"I'm Redeemed","I'm redeemed! Praise the Lord!","J. C. Fisher","J. C. Fisher",,"[I'm redeemed, I'm redeemed]",im_redeemed_im_redeemed_fischer,34567U132121D65355U1,English,,
"The Victory","Oh, Lord, the vict'ry now is mine",o_lord_the_victory_now_is_mine,"Songs of Victory",SoV1885,5,"The Victory","Yes, all the glory shall be thine","J. C. Fisher","J. C. Fisher",,"[Oh, Lord, the vict'ry now is mine]",o_lord_the_victory_now_is_mine,5U333D535U11D7U12D5U,English,,
"Oh! This Blessed Holy Rest","My beloved is so fair",my_beloved_is_so_fair,"Songs of Victory",SoV1885,6,"Oh! This Blessed Holy Rest","Oh, this blessed holy rest","S. G. Odell","H. R. Jeffrey",,"[My Beloved is so fair]",my_beloved_is_so_fair,12323451234321345555,English,,
"The Lord is Coming","Are you ready, waiting for the Lord?",are_you_ready_waiting_for_the_lord,"Songs of Victory",SoV1885,7,"The Lord is Coming","Thou art coming, O my Saviour","D. S. Warner","H. R. Jeffrey",,"[Are you ready waiting for the Lord?]",are_you_ready_waiting_for_the_lord,34556535U3321121D765,English,,
"Come Home, Poor Sinner!","Come home, poor sinner! ",come_home_poor_sinner_why_longer_roam,"Songs of Victory",SoV1885,8,"Come Home, Poor Sinner!","Jesus is pleading","H. R. J.","H. R. J.",,"[Come home, poor sinner!]",come_home_poor_sinner_jeffrey,321D6U12123321D6U121,English,,
"Why Should a Mortal Complain?","Why should a mortal man complain",why_should_a_mortal_man_complain,"Songs of Victory",SoV1885,9,"Why Should a Mortal Complain?","Oh, Jesus wing our souls above","D. S. Warner","Allie R. Fisher",,"[Why should a mortal man complain]",why_should_a_mortal_man_complain,5U13432135432226523D,English,,
"The Love of God","I'm delighted to know of this wonderful love",im_delighted_to_know_of_this_wonderful_l,"Songs of Victory",SoV1885,10,"The Love of God","Oh, the freedom so sweet","Emma A. Lyon","H. R. J.",,"[I'm delighted to know of this wonderful love]",im_delighted_to_know_of_this_wonderful_l,345U12321D667U1D7653,English,,
"The Saint's Farewell","Dear brethren, I must leave you now",dear_brethren_i_must_leave_you_now,"Songs of Victory",SoV1885,11,"The Saint's Farewell","By the grace of God we will meet at home","J. C. Fisher","J. C. Fisher",,"[Dear brethren, I must leave you now]",dear_brethren_i_must_leave_you_now,5U12321655566U1D65D5,English,,
"Ever Keep Heaven in View","Pilgrim of Jesus, o'er life's troubled sea",pilgrim_of_jesus_oer_lifes_troubled_jeff,"Songs of Victory",SoV1885,12,"Ever Keep Heaven in View","Ever keep Heaven in view","H. R. Jeffrey","H. R. Jeffrey",,"[Pilgrim of Jesus, o'er life's troubled sea]",pilgrim_of_jesus_oer_lifes_troubled_sea,13332145651135432313,French,,
"I Ought to Love My Saviour","I ought to love my Saviour",i_ought_to_love_my_savior_he_loved_me,"Songs of Victory",SoV1885,13,"I Ought to Love My Saviour",,"D. S. Warner","J. C. Fisher",,"[I ought to love my Saviour]",i_ought_to_love_my_savior_fisher,1235311233345651D7U1,English,,
"Louder! Louder!","Onward moves the great Eternal",onward_moves_the_great_eternal_in_the,"Songs of Victory",SoV1885,14,"Louder! Louder!","Louder, louder, hallelujah!","D. S. Warner","Allie R. Fisher",,"[Onward moves the great Eternal]",onward_moves_the_great_eternal_fisher,32123235665653232123,English,,
"The Golden Harvest","Oh, why should I be idle",o_why_should_i_be_idle,"Songs of Victory",SoV1885,15,"The Golden Harvest","The laborers are few","H. R. Jeffrey","H. R. Jeffrey",,"[Oh, why should I be idle]",o_why_should_i_be_idle_jeffrey,5U1112311221D7U1D5U1,English,,
"I Am Free","I am free, the Lord hath saved me",i_am_free_the_lord_hath_saved_me,"Songs of Victory",SoV1885,16,"I Am Free","Hallelujah! glory! glory!","J. C. F.","J. C. Fisher",,"[I am free, the Lord hath saved me]",i_am_free_the_lord_hath_saved_me_fisher,35U1D5U123134533212D,English,,
"Sinner, Christ is Waiting!","Come, poor sinner, Christ is waiting",come_poor_sinner_christ_is_waiting,"Songs of Victory",SoV1885,17,"Sinner, Christ is Waiting!","Come, O, come then, do not tarry","J. C. Fisher","J. C. Fisher",,"[Come, poor sinner, Christ is waiting]",come_poor_sinner_christ_is_waiting,345565357U12D5443345,English,,
"Coming Back to Salem","We are coming, hallelujah!",we_are_coming_hallelujah_we_are_coming,"Songs of Victory",SoV1885,18,"Coming Back to Salem","We are coming, Oh, we're coming","D. S. Warner","Allie R. Fisher",,"[We are coming, hallelujah!]",we_are_coming_hallelujah_we_are_coming,1355655321666U1D5655,English,,
"The Great Physician","O faint not, weary soul",o_faint_not_weary_soul,"Songs of Victory",SoV1885,19,"The Great Physician","Hail, Fount of purity!","S. G. Odell","J. C. Fisher",,"[O faint not, weary soul]",o_faint_not_weary_soul,5U3121D655U113212D5U,English,,
"In the Heart of My God","Sweetly whispered the Lord in my mind",sweetly_whispered_the_lord_in_my_mind,"Songs of Victory",SoV1885,20,"In the Heart of My God","Now transported with glory, I sing","D. S. Warner","Allie R. Fisher",,"[Sweetly whispered the Lord in my mind]",sweetly_whispered_the_lord_in_my_mind,32111123451355653123,English,,
"The River of Life","There's a River of Life with its pure crystal Light",theres_a_river_of_life_with_its_pure_cry,"Songs of Victory",SoV1885,21,"The River of Life","By the crystal waters flashing","J. C. Fisher","J. C. Fisher",,"[There's a River of Life with its pure cystal Light]",theres_a_river_of_life_with_its_pure_cry,345U1111235311236653,English,,
"The Old Camp Ground","We are tenting again on the old camp ground",we_are_tenting_again_on_the_old_camp_gro,"Songs of Victory",SoV1885,22,"The Old Camp Ground","We're tenting again","J. C. F.","J. C. Fisher",,"[We are tenting again on the old camp ground]",we_are_tenting_again_on_the_old_camp_gro,55U11211D76U1D555U13,English,,
"Jesus Saves Even Me","All glory to Jesus be given",all_glory_to_jesus_be_given_for_a_life,"Songs of Victory",SoV1885,23,"Jesus Saves Even Me","Oh, heaven, sweet heaven of rest","Lottie Blackwood","J. C. Fisher",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_for_fisher,123321D5435U11233353,English,,
"'Tis Better Felt Than Told","Blest was the hour that heav'nly fire",blest_was_the_hour_that_heavenly_fire,"Songs of Victory",SoV1885,24,"'Tis Better Felt Than Told","While at the mercy seat I knelt","H. R. Jeffrey","H. R. Jeffrey",,"[Blest was the hour, that heav'nly fire]",blest_was_the_hour_when_heavenly_jeffrey,5U135D5U135324323D5U,English,,
"The Redemption Story","Tell me, pilgrim, traveling homeward",tell_me_pilgrim_traveling_homeward,"Songs of Victory",SoV1885,25,"The Redemption Story","Yes, yes, yes, it fills my heart with glory","H. R. Jeffrey; D. S. Warner","H. R. Jeffrey",,"[Tell me, pilgrim, traveling homeward]",tell_me_pilgrim_traveling_homeward,13556553123532113556,English,,
"Christ, the Refuge","Poor sinner, as you trembling stand",poor_sinner_as_you_trembling_stand,"Songs of Victory",SoV1885,26,"Christ, the Refuge","Hallelujah, come and trust Him","J. C. Fisher","J. C. Fisher",,"[Poor sinner, as you trembling stand]",poor_sinner_as_you_trembling_stand,5U1233216531234321D5,English,,
"Love for Jesus","Have we any love for Jesus",have_we_any_love_for_jesus,"Songs of Victory",SoV1885,27,"Love for Jesus","Love for Jesus, love for Jesus","H. R. Jeffrey","H. R. Jeffrey",,"[Have we any love for Jesus]",have_we_any_love_for_jesus,113543D5U22345432113,English,,
"The Starless Crown","Oh, shall I go to heaven",o_shall_i_go_to_heaven,"Songs of Victory",SoV1885,28,"The Starless Crown","A starless crown in glory","H. R. Jeffrey","H. R. Jeffrey",,"[Oh, shall I go to heaven]",o_shall_i_go_to_heaven,55U1121D556U1D7U21D5,English,,
"Sweet Rest in Jesus","In Jesus I've found a sweet rest",in_jesus_ive_found_a_sweet_rest,"Songs of Victory",SoV1885,29,"Sweet Rest in Jesus","O how happy am I","L. S. Riggs","L. S. Riggs",,"[In Jesus I've found a sweet rest]",in_jesus_ive_found_a_sweet_rest_riggs,32111123453455554323,English,,
"Be Ready, All","In the awful day that's coming",in_the_awful_day_thats_coming,"Songs of Victory",SoV1885,30,"Be Ready, All",,"H. R. Jeffrey","H. R. Jeffrey",,"[In the awful day that's coming]",in_the_awful_day_thats_coming_jeffrey,3455655U1321231D3455,English,,
"The Bride of Christ","Oh, who is She, whose wondrous beauty",oh_who_is_she_whose_wondrous_beauty,"Songs of Victory",SoV1885,31,"The Bride of Christ","O She's robed in white","J. C. Fisher","J. C. Fisher",,"[Oh, who is She, whose wondrous beauty]",oh_who_is_she_whose_wondrous_beauty,535U4321321D5U1D6642,English,,
"Down in the Garden","Hushed by the shadows dark and dread",hushed_by_the_shadows_dark_and_drear,"Songs of Victory",SoV1885,32,"Down in the Garden","Down in the garden hear the mournful sound","W. H. L.","H. R. J.",,"[Hushed by the shadows dark and drear]",hushed_by_the_shadows_dark_and_jeffrey,5565366665U1132D5U33,English,,
"Beauties of Zion","O Zion, City of my God!",o_zion_city_of_my_god,"Songs of Victory",SoV1885,33,"Beauties of Zion","Thy towers they reach within the gate","A. K. Thomas","Clara M. Thomas",,"[O Zion, City of my God!]",o_zion_city_of_my_god_thomas,5U33321121D65U11232D,English,,
"Clinging to the Cross","I'm trusting in the Saviour",im_trusting_in_the_savior,"Songs of Victory",SoV1885,34,"Clinging to the Cross","Clinging to the cross!","H. R. Jeffrey","H. R. Jeffrey",,"[I'm trusting in the Saviour]",im_trusting_in_the_saviour,5U135565235434231355,English,,
"Sing an Invitation","Let us sing an invitation",let_us_sing_an_invitation,"Songs of Victory",SoV1885,35,"Sing an Invitation","Then, poor sinner, come to Jesus","D. S. Warner","Allie R. Fisher",,"[""Let us sing an invitation]",let_us_sing_an_invitation,5U1312D7U21D765U1312,English,,
"I Love my Saviour","Blessed Jesus, I do love Thee",blessed_jesus_i_do_love_thee,"Songs of Victory",SoV1885,36,"I Love my Saviour","Glory! glory! hallelujah!","Emma J. Miller","J. C. Fisher",,"[Blessed Jesus, I do love Thee]",blessed_jesus_i_do_love_thee,345U332121D345U33212,English,,
"Heavenly Chorus","Listen to the heavenly music",listen_to_the_heavenly_music,"Songs of Victory",SoV1885,37,"Heavenly Chorus","They are singing, ever singing","H. R. J.","H. R. Jeffrey",,"[Listen to the heavenly music]",listen_to_the_heavenly_music,5453U32312342123D545,English,,
"I Will Trust Thee","I will trust Thee, O my Father",i_will_trust_thee_o_my_father,"Songs of Victory",SoV1885,38,"I Will Trust Thee","Trusting, trusting, O how sweetly","D. S. Warner","J. C. Fisher",,"[I will trust Thee, O my Father]",i_will_trust_thee_o_my_father_fisher,531235321D767U1232D5,English,,
"Tarry with Me","Now the shadows, Lord, have lengthened",now_the_shadows_slowly_lengthen,"Songs of Victory",SoV1885,39,"Tarry with Me","Tarry with me, O my Saviour","S. G. Odell","J. C. Fisher",,"[Now the shadows, Lord, have lengthened]",now_the_shadows_slowly_lengthen,3455U1231D345U113234,Latin,,
"Will You Come?","Come, and give your heart to Jesus",come_and_give_your_heart_to_jesus_he_who,"Songs of Victory",SoV1885,40,"Will You Come?","Will you come to our dear Saviour?","W. E. Catlin","H. R. Jeffrey",,"[Come, and give your heart to Jesus]",come_and_give_your_heart_to_jes_jeffrey,321D5U13322342345321,English,,
"Sing the Love of Jesus!","Oh, let us sing the mighty love",oh_let_us_sing_the_mighty_love,"Songs of Victory",SoV1885,41,"Sing the Love of Jesus!","O sing of His love, that's forever the same!","D. S. Warner","J. C. Fisher",,"[Oh, let us sing the mighty love]",oh_let_us_sing_the_mighty_love,5345U1121D6565U12321,English,,
"I'm Reigning in this Life","Do you triumph, O my brother",do_you_triumph_o_my_brother,"Songs of Victory",SoV1885,42,"I'm Reigning in this Life","I am reigning, sweetly reigning","D. S. Warner","J. C. Fisher",,"[Do you triumph, O my brother]",do_you_triumph_o_my_brother_fisher,55U1121D65U1D7U12121,English,,
"Oh, 'Twas Love that Found Out Me!","I know that my Redeemer lives, Oh! how He loves",i_know_that_my_redeemer_lives_oh_how,"Songs of Victory",SoV1885,43,"Oh, 'Twas Love that Found Out Me!","'Twas love, 'twas love, Oh, it was love","Silas G. Odell","H. R. Jeffrey",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_jeffrey,55U31D76U1D557U21D55,English,,
"Fields of Glory","Shall I ever be permitted",shall_i_ever_be_permitted,"Songs of Victory",SoV1885,44,"Fields of Glory",,"H. R. J.","H. R. J.",,"[Shall I ever be permitted]",shall_i_ever_be_permitted,334321D7676567U12334,English,,
"Captured by Love","Oh, how can any one refuse",oh_how_can_anyone_refuse,"Songs of Victory",SoV1885,45,"Captured by Love","O Jesus, thou hast died for me","D. S. Warner","J. C. Fisher",,"[Oh, how can any one refuse]",oh_how_can_anyone_refuse,5U133211236513556532,English,,
"Good Desires","Good desires, oh! what a blessing",good_desires_oh_what_a_blessing,"Songs of Victory",SoV1885,46,"Good Desires","Put them in practice, yes, put them in practice","H. R. Jeffrey","H. R. Jeffrey",,"[Good desires, oh! what a blessing]",good_desires_oh_what_a_blessing,5U131D6U121D65U11321,English,,
