displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise in Springtime","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1005,"Praise in Springtime",,"William Channing Gannett, 1840-1923","Thomas Benjamin, 1940-",,"[Praise to God and thanks we bring]",praise_to_god_and_thanks_we_benjamin,67167656545434223423,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,285,,,"Rev. William C. Gannett","Sir George J. Elvey",,"[Praise to God and thanks we bring]",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"The Church School Hymnal for Youth",CSHY1928,359,,,"Rev. William C. Gannett","Louis J. F. Herold; George Kingsley",,"[Praise to God and thanks we bring]",messiah_herold,321143256653123,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"The Beacon Song and Service book",BSS1935,220,"Praise to God and thanks we bring",,"William Channing Gannett","John Bacchus Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Praise to God and Thanks We Bring","Praise to God and thanks we bring,",praise_to_god_and_thanks_we_bring,"Worship and Song. (Rev. ed.)",WSR1921,252,"Praise to God and Thanks We Bring",,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Praise to God and Thanks We Bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,308,"Praise to God and Thanks We Bring",,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Pilgrim Songs (Number Two)",PS21902,293,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"The Army and Navy Hymnal",ANH1921,OW251,,,"William C. Gannett",,,,,,,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Worship and Song Edition B",WSEB1916,ad203,,,"William C. Gannett",,,,,,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymnal for American Youth",H4AY1919,P45,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,65,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymns for the Living Age",H4LA1923,99,,,"William C. Gannett","John Goss, 1800-1880",,GOSS,goss_goss_13517,"1351765 5434513",English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Chapel Hymns and Services",CHS1923,d103,,,"William Channing Gannett",,,,,,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,140,,,"William Channing Gannett",,,BENEVENTO,benevento_webbe,111132122224323,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"American Junior Church School Hymnal",AJCS1929,174,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,178,,,"William Channing Gannett","George Job Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Vesper Chimes",VC1930,d185,,,"William Channing Gannett",,,,,,,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymns for the Celebration of Life",H4Co1964,d195,,,"William Channing Gannett",,,,,,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,199,,,"William C. Gannett","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,210,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Worship and Song",WS1913,238,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"American Church and Church School Hymnal",ACCS1937,d254,,,"William Channing Gannett",,,,,,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,256,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"St. Francis Hymnal and Choir Manual",SFHC1925,d278,,,"William Channing Gannett",,,,,,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymns of the Centuries: Sunday School Edition",HCSS1913,280,,,"Rev. William C. Gannett","Sir George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,280,,,"Rev. William C. Gannett","Sir George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Mennonite Hymn Book",MHB1927,d284,,,"William Channing Gannett",,,,,,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymns of the Christian Life",HoCL1937,d338,,,"William Channing Gannett",,,,,,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymns of the Christian Life",HoCL1928,d340,,,"William Channing Gannett",,,,,,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"The Parish School Hymnal",PSH1926,355,,,"Wm. C. Gannett","Edward J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"The Century Hymnal",CH1921a,387,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"The Pilgrim Hymnal",PH1904,469,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Hymns of the Christian Life",HoCL1925,481,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"The Hymnal: Army and Navy",ANH1942,492,,,"William Channing Gannett",,,,,,,,
"Praise to God, Your Praises Bring","Praise to God, your praises bring",praise_to_god_and_thanks_we_bring,"The New Century Hymnal",NCH1995,430,"Praise to God, Your Praises Bring",,"William C. Gannett",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"<cite>The Foundery Collection</cite>, 1742"
"Praise to God, Your Praises Bring","Praise to God, your praises bring",praise_to_god_and_thanks_we_bring,"Pilgrim Hymnal",PH1958,458,"Praise to God, Your Praises Bring",,"William C. Gannett, 1840-1923",,,SAVANNAH,savannah_thommen,55432123255432123255,English,,"""The Foundery Collection,"" 1742"
