meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"7 D","HEAVENLY HOME",heavenly_home_56453,,,56453213436543121564,,2
"7 D",HAVEN,haven_12332,,,123321655,,2
"7 D",HAMLIN,hamlin,,,32176123543232321761,,1
"7 D","LITTLE TRAVELERS (Bradbury)",little_travelers_bradbury,"William Batchelder Bradbury (1816-1868)",,3553244311322235532,,3
"7 D","LEAVITT (Holbrook)",leavitt_holbrook,"Joseph P. Holbrook","E Flat Major",343133235543431,,3
"7 D",SLIGO,jesus_merciful_and_mild_lead_me_harris,"Thoro Harris",,32135524332123325223,,1
"7 D","[Savior, when in dust to Thee] (Harris)",savior_when_in_dust_to_thee_harris,"Thoro Harris","d minor",51351655565543321351,,1
7.10.10.7,"EVENING PRAYER",send_us_your_spirit_o_lord_schutte,"Dan Schutte","F Major",51215751514314312342,,4
"7.10.12 with refrain","WE REMEMBER",here_a_million_wounded_souls_haugen,"Marty Haugen, b. 1950","G Major",556513321711355,,9
7.10.6.10,"[May God give us Her blessing] (Borges, Luíz)",may_god_give_us_her_blessing_borges_luiz,"Dagmar P. R. Borges; Gelson Luíz","e minor or modal",55365545444654345,,2
7.10.7.10.10,"CREATION ",creation_haas,"David Haas, b. 1957; Jeanne Cotter, b. 1964","D Major",,,1
7.10.7.6,"TE DEUM",te_deum_charpentier,,,51123153345434521232,,4
7.10.8.10.10.10,"THE LORD BLESS YOU AND KEEP YOU",benediction_lutkin,"Peter C. Lutkin, 1858-1931","C Major",55311243553576,,57
7.10.8.7.4,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,,"E Flat Major",111111712555567,"Henry W. Greatorex's Collection, 1851, From",226
"7.11.7.9 with refrain","UNIDOS EN LA FIESTA",unidos_en_la_fiesta_madruga,"Joaquín Madruga","D Major",,,1
7.11.7.9.6.5.7.6.5.7,BENEDICTION,my_friends_may_you_grow_diamand_meaney,"Timothy James Meaney, b. 1965; Sean Diamond, b. 1968; Gregg DeMey; Greg Kett","D Major",51132233332111321321,,5
7.12.9.12.8.8.12.8,"[What hath the Lord done for thee?]",what_hath_the_lord_done_for_thee,"Barney E. Warren","F Major",,"Timeless Truths (http://library.timelesstruths.org/music/What_Hath_the_Lord_Done_for_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (132); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (56)",3
7.16.16.7,PIONEERS,pioneers_shaw,"Martin Shaw","E Major",432226234565643,,2
7.2.3,CAVE,cave,,,156713212342171,,1
"7.3.7.3 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,"Dale Grotenhuis","E Flat Major",5611111322113555,"Afro-American spiritual",112
7.3.7.3.6.8.7.4,GALILEE,galilee_venetian_melody,,"G Major",51122352231511223522,,1
7.3.7.3.6.8.7.4,TIBERIAS,tiberias_becket,"R. A. B.","E Flat Major",1354365232,,1
"7.3.7.3.7.7.7.3 with refrain","[There's salvation full and free]",theres_salvation_full_and_free,"William J. Henry; Andrew L. Byers","E Major",,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Henry); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (429); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (324)",3
"7.3.7.3.7.7.7.3 with refrain","LAND OF LOVE",theres_a_land_where_all_are_johanan,Johanan,"A Flat Major",55U11111D7U12D7U1222,,3
7.3.7.3.7.7.7.3.7.3,TWRGWYN,twrgwyn_welsh,,"e minor",1554531123445,"Alaw Gymreig",4
7.3.7.3.7.7.7.3,LIMPSFIELD,limpsfield_booth,"Josiah Booth","D Major",555623431435556,,22
7.3.7.3.7.7.7.3,"LET HIM IN",theres_a_stranger_at_the_door_excell,"E. O. Excell","D Flat Major",345316556534531,,194
7.3.7.3.7.7.7.3,"[Have you had a kindness shown] (Marks)",have_you_had_a_kindness_show_marks,"Godfrey Marks",,"1721321271 172132127",,4
7.3.7.3.7.7.7.3,VOLUNTEERS,volunteers_attwater,"J. P. Attwater",,12335432313452173425,,1
7.3.7.3.7.7.7.3,ELSTREE,elstree_holmdale,"D. Holmdale",,53321252315332251765,,1
7.3.7.3.7.7,PENARTH,penarth_deyes,"Samuel F. Deyes","A Flat Major",3D5U1D5U2D5U3(1)3152,"<cite>Methodist Hymn and Tune Book</cite> (Toronto: The Methodist Book and Publishing House, 1917)",2
7.3.7.7.7.3,"WALTER (Carter)",walter_carter,"Emma S. Carter",,3453231316152344523,,1
7.3.8.3.6,"[I leave it all with Jesus] (Lowry)",i_leave_it_all_with_jesus_lowry,"Robert Lowry",,11112351324432332122,,2
7.3,KAB,kab,"Benjamin Bergey","d minor",1345651171,,1
7.3,RHOSBEIRIO,rhosbeirio,"Wm. Davies","B Flat Major",51765351233254321,,1
"7.4 D","SAN REMO (Hervey)",san_remo_hervey,"F. A. J. Hervey","D Major",532166543235321,,1
7.4.4.6.6.6.8.5.4.7,"[That little form before us]",that_little_form_before_us,"Barney E. Warren","F Major",,"Timeless Truths (http://library.timelesstruths.org/music/Let_the_Little_One_Sleep); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (49); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (261)",4
"7.4.5.8 with refrain",ALEGRÍA,alegria_sosa,"Pablo Sosa","c minor",554334537717555,,28
"7.4.7.4 D irregular",STOWEY,stowey_english,"Cecil J. Sharp, 1859-1924; R. Vaughan Williams","A Flat Major",12321654622212321654,"English Traditional Melody",18
