displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1670
"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005",2
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1237
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",,,lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner","8.7.8.7 with refrain",,842
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,,"Mrs. Steele",8.6.8.6,,361
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",,,how_oft_alas_this_wretched_heart,,"Mrs. Steele",8.6.8.6,,316
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,,289
"Lord of Our Life","Lord of our life, and God of our salvation","Lord of Our Life",,lord_of_our_life_and_god_of_our_salva,,"Matthaus A. von Lowenstern; Philip Pusey",11.11.11.5,,220
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",,,lift_up_your_hearts_we_lift_them_lord_to,English,"Henry Montagu Butler (1833-1918)",10.10.10.10,,69
"O God, what offering shall I give","O God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,"Joachim Lange, 1670-1744; John Wesley, 1703-1791",8.8.8.8.8.8,,58
"A broken heart, O Lord!  Thou never wilt despise","A broken heart, O Lord!  Thou never wilt despise",,,a_broken_heart_o_lord_thou_never_wilt_de,,Raffles,,,13
"God is our strength from days of old","God is our strength from days of old","God is our strength from days of old",,god_is_our_strength_from_days_of_old,English,"Michael Forster, b. 1946",8.7.8.7.6.6.6.6.7,,3
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Jeremiah 14:17-21","Truly we know our offenses, Lord","Jeremiah 14:17-21",,truly_we_know_our_offenses_lord,English,,,,1
"We do not presume to come to this table","We do not presume to come to this table",,,we_do_not_presume_to_come_to_this,English,,,"Liturgical text",1
"Is God A Stranger?","He's a stranger in the land","Is God A Stranger?","God's a stranger to some, my friend",hes_a_stranger_in_the_land,English,"C. A. Smith",,,1
