displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now to the Lord","Now to the Lord on high",now_to_the_lord_on_high,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,20a,"Now to the Lord",,,"B. R. H.",,"[Now to the Lord on high]",now_to_the_lord_on_high_hanby,,English,,
"Now to the Lord","Now to the Lord on high",now_to_the_lord_on_high,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,20a,"Now to the Lord",,,"B. R. H.",,"[Now to the Lord on high]",now_to_the_lord_on_high_hanby,,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Message in Song",MS11911,112,"Now to the Lord a Noble Song",,"Isaac Watts",Wagner,,"[Now to the Lord a noble song]",recessional_wagner,51533455655462175671,English,,
"Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_for_he,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,126,"Now to the Lord",,"Asa Hull","Asa Hull",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_hull,13456712332522151134,English,,
"Now to the Lord, Who Makes Us Know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a176,"Now to the Lord, Who Makes Us Know",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Wondrous Love","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,3,"Wondrous Love","Hosanna to th'eternal name",Watts,"G. F. R.",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_root,51232171122217655512,,,
"Now to the Lord a Noble Song","Now to the Lord and noble song!",now_to_the_lord_a_noble_song_awake_my,"African Methodist Episcopal Church Hymnal",AMEC1984,10,"Now to the Lord a Noble Song",,"Isaac Watts, 1674-1748","John Hatton, d. 1790",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Standard Hymnal: for General Use",SHGU1896,13a,,,"Isaac Watts","G. Kingsley",,"[Now to the Lord a noble song!]",ware_kingsley,555651322111352,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Baptist Hymnal",BH1956,19,"Now to the Lord a Noble Song",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Let ev'rybody sing","Now to the Lord our God upraise",now_to_the_lord_our_god_upraise,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,25,,"Let ev'rybody sing","J. H. Sammis","D. B. Towner",,"[Now to the Lord our God upraise]",now_to_the_lord_our_god_upraise_towner,53451535543453534515,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church Chorals and Choir Studies",CCCS1850,47,,,Watts,,,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_willis,,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,56,"Now to the Lord a Noble Song",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A. M. E. C. Hymnal",AMEC1954,72,"Now to the Lord a Noble Song",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord who makes us know","Now to the Lord who makes us know",now_to_the_lord_that_makes_us_know,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,130b,,,"Isaac Watts","J. Hatton",,"[Now to the Lord who makes us know]",duke_street_hatton,134567176555565,English,,
"Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Songs of Redeeming Love No. 2",SRL21887,142,"Now to the Lord",,"Isaac Watts",,,"PARK STREET",park_street_venua,111123217133334,English,,
"Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,174,"Now to the Lord",,"Isaac Watts",,,,,,English,,
"Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Showers of Blessing",SBCH1888,174,"Now to the Lord",,"Isaac Watts",,,,,,,,
"Now to the Lord, Who Makes Us Know","Now to the Lord who makes us know",now_to_the_lord_that_makes_us_know,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,176,"Now to the Lord, Who Makes Us Know",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,235,"Now to the Lord",,"Isaac Watts",,,,,,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,241,"Now to the Lord a Noble Song",,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Select Songs for the Sunday School",SSSS1884,241,"Now to the Lord a Noble Song",,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,307,"Now to the Lord",,"Isaac Watts",,,,,,English,,
"Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The New Living Hymns (Living Hymns No. 2)",NLH21902,307,"Now to the Lord",,"Isaac Watts",,,,,,English,,
"Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,469,"Now to the Lord",,"Isaac Watts",,,,,,,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Cyber Hymnal",CYBER,4614,"Now to the Lord a Noble Song",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>Horæ Lyrica</cite>, 1707",
"Now to the Lord, Who Makes Us Know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Cyber Hymnal",CYBER,4615,"Now to the Lord, Who Makes Us Know",,"Isaac Watts","William Knapp; Will­iam H. Monk",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9","<cite>Mu­sik­al­isch­es Han­dbuch</cite> (Ham­burg, Germ­any: 1690)"
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLXIV,,,,,,,,,English,,
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXIV,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H88,,,,,,,,,English,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXLV,,,,,,,,,English,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XLV,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H193,,,,,,,,,English,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XLV,,,,,,,,,English,,
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LXIV,,,,,,,,,English,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXI,,,,,,,,,English,,
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XLVII,,,,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord of heaven and earth","Now to the Lord of heaven and earth",now_to_the_lord_of_heaven_and_earth,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXVIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,33,,,Watts,,,,,,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,35,,,,,,TRURO,truro_williams,134556715154321,English,,
"Praise the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work",SPRS1899,64,"Praise the Lord",,,"Dr. L. O. Emerson",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_emerson,5551512356713217655,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,70,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,75a,,,,,,,,,,,
