hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","My soul will overcome by the blood of the Lamb","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,CC1878,105,,"My soul will overcome by the blood of the Lamb","R. L.",,,,,,English,,
"Crowning Day No. 5","My Soul Will Overcome","Helpless I come to Jesus’ blood",helpless_i_come_to_jesus_blood,CD51902,56,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","R. L.","Rev. Robert Lowry",,"[Helpless I come to Jesus’ blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","My soul will overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,GTSS1899,d36,"My soul will overcome","My soul will overcome by the blood of the Lamb","Robert Lowry",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","My soul will overcome by the blood of the Lamb","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,GHTB1879,368,,"My soul will overcome by the blood of the Lamb",,"R. L.",,"MY SOUL WILL OVERCOME",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Gospel Hymns No. 4","My Soul Will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,GH41881,22,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","Rev. R. Lowry","Rev. R. Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Gospel Hymns Nos. 1 to 6","My Soul Will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,GH161894,210,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","Rev. R. Lowry","Rev. R. Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Gospel Music","My soul will overcome by the blood of the Lamb","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,GM1884a,d47,,"My soul will overcome by the blood of the Lamb","Robert Lowry",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","My soul will overcome by the blood of the Lamb","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,GM1877,55,,"My soul will overcome by the blood of the Lamb","R. L.",,,,,,English,,
"Hymn Service for the Sunday School","My Soul Will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,HSSS1879,39,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","R. L.",,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","My Soul Will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,HNO21890,150,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","R. L.","Robert Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","My Soul Will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,NCC1899,87,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","R. L.","R. Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"On Wings of Song","My soul will overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,OWoS1896,187,"My soul will overcome","My soul will overcome by the blood of the Lamb","Robert Lowry","Robert Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","My Soul Will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,RBGN1894,112,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","Robert Lowry","Robert Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Sacred Songs for the Baptist Young People's Union 10th International Convention","My Soul will Overcome","Helpless, I come to Jesus' blood, And all myself resign",helpless_i_come_to_jesus_blood,BYPU10th,29,"My Soul will Overcome","My soul will overcome by the blood of the lamb","R. L.",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","My Soul Will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,SG1889,34,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","R. L.","Robert Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Songs of Love and Praise No. 4","My Soul will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,SLP41897,154,"My Soul will Overcome","My soul will overcome by the blood of the Lamb","R. L.","Robert Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","My Soul Will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,SKPU1896,126,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","R. L.","Robert Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Sweet Harmonies (A New Song Book)","My soul will overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,SHAN1903,d50,"My soul will overcome","My soul will overcome by the blood of the Lamb","Robert Lowry",,,,,,,,
