displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Worship Supplement 2000",ws2000,701,"Prepare the Royal Highway","Hosanna to the Lord","Frans Mikael Franzén, 1772-1847",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr.: hymnal version, 1978","Swedish folk tune, 14th cent."
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Celebrating Grace Hymnal",CGH2010,95,"Prepare the Royal Highway","Hosanna to the Lord","Mikael Franzén; Phillip M. Young","David W. Music","7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Lutheran Book of Worship",LBoW1978,26,"Prepare the Royal Highway","Hosanna to the Lord","Franz Mikael Franzen, 1772-1847",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. hymnal version, 1978","Swedish folk tune, 14th cent."
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Evangelical Lutheran Worship",ELW2006,264,"Prepare the Royal Highway","Hosanna to the Lord","Frans Mikael Franzén, 1772-1847",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. <i>Lutheran Book of Worship</i>","Swedish folk tune, 17th cent."
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Christian Worship: Hymnal",CWH2021,302,"Prepare the Royal Highway","Hosanna to the Lord","Frans Mikael Franzén, 1772-1847","Henry V. Gerike, b. 1948","7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.","Swedish, 17th cent."
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Lutheran Service Book",LSB2006,343,"Prepare the Royal Highway","Hosanna to the Lord, For He fulfills God's Word!","Frans Mikael Franzén, 1772-1847","Henry V. Gerike, b. 1948","7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)","Swedish, 17th cent."
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Moravian Book of Worship",Mor1995,344,"Prepare the Royal Highway","Hosanna to the Lord","Frans Mikael Franzén, 1772-1847",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. <i>Lutheran Book of Worship</i>","Swedish folk tune (17th cent.)"
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Lutheran Worship",LW1982,27,"Prepare the Royal Highway",,"Frans Mikael Franzén, 1772-1847",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"tr. <cite> Lutheran Book of Worship, </cite> 1978, alt.","Swedish folk tune, 17th cent."
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Christian Worship (2008): supplement",CWS2008,702,"Prepare the Royal Highway",,"F. M. Franzen, 1772-1847","Kermit Moldenhauer, b. 1949","7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr.  <cite>Lutheran Book of Worship</cite>, 1978","Swedish folk tune, 17th century"
"Prepare the royal highway","Prepare the royal highway",prepare_the_royal_highway,"Together in Song: Australian hymn book II",TIS1999,346,,,"Frans Mikael Franzén, 1772-1847",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.","Swedish folk tune, 17th cent."
