displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Country, 'tis of Thee","My country, ’tis of thee","My Country, 'tis of Thee",,my_country_tis_of_thee_sweet_land,,"S. F. Smith",,,1945
"America, the Beautiful","O beautiful for spacious skies","America, the Beautiful",,o_beautiful_for_spacious_skies,,"Katharine Lee Bates",,,506
"Holy, Holy, Holy, My Heart","Santo, santo, santo (Holy, holy, holy)","Holy, Holy, Holy, My Heart",,santo_santo_santo_mi_corazon,"Dutch; English; French; Korean; Spanish","Robert DeMoor; Otto Selles; In Soon Gho",,"Spanish traditional;<i>Sing! A New Creation</i> (2001) ( English tr. )",26
"There's No God as Great","There's no god as great as you, O Lord (No hay dios tan grande como tú)","There's No God as Great",,no_hay_dios_tan_grande_como_tu,"English; Spanish",,,"<i>Psalter Hymnal,</i> 1987 (tr. for)",11
"Santo (Holy)","Santo, Santo, Santo es el Señor (Holy, holy, holy, holy Lord)","Santo (Holy)",,holy_holy_holy_lord_god_of_power_and_mig,"English; Spanish",,,,226
"Aclamación Conmemorativa I (Memorial Acclamation B)","Anunciamos tu muerte (Dying you destroyed our death)","Aclamación Conmemorativa I (Memorial Acclamation B)",,dying_you_destroyed_our_death,"English; Spanish",,,,44
"Aclamación Conmemorativa II (Memorial Acclamation C)","Cada vez que comemos de este pan (When we eat this bread and drink this cup)","Aclamación Conmemorativa II (Memorial Acclamation C)",,when_we_eat_this_bread_and_drin_icel1973,"English; Spanish",,,,38
"Aclamación Conmemorativa III (Memorial Acclamation D)","Por tu cruz y resurrección (Lord, by your cross and resurrection)","Aclamación Conmemorativa III (Memorial Acclamation D)",,lord_by_your_cross_and_resurrection,"English; Spanish",,,,25
"Aclamación Conmemorativa II/Memorial Acclamation C","Cada vez que comemos de este pan (When we eat this bread and drink this cup)","Aclamación Conmemorativa II/Memorial Acclamation C",,cada_vez_que_comemos_de_este_pan,"English; Spanish",,,,14
"Aclamación Conmemorativa III/Memorial Acclamation D","Por tu cruz y resurrección (Lord, by your cross and resurrection)","Aclamación Conmemorativa III/Memorial Acclamation D",,por_tu_cruz_y_resurreccion,"English; Spanish",,,,14
"Amén (Amen)","Amén, amén","Amén (Amen)",,amen_amen_amen_alleluya,"English; Spanish",,,,2
"God Bless Our Free America","God bless our free America, the freeman’s pride and boast","God Bless Our Free America",,god_bless_our_free_america,,"R. E. De R.",,,1
Santo/Holy,"Santo, Santo, Santo es el Señor (Holy, holy, holy, holy Lord)",Santo/Holy,,santo_santo_santo_es_el_senor_dios_del,"English; Spanish",,,,34
"Aclamación Conmemorativa I/Memorial Acclamation B","Anunciamos tu muerte (Dying you destroyed our death)","Aclamación Conmemorativa I/Memorial Acclamation B",,anunciamos_tu_muerte,"English; Spanish",,,,43
