displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James Edward Seddon, 1915-83","8.7.8.7 D",,21
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny (fl c1200-c1250); John Mason Neale, 1818-1866","7.6.7.6 D","Other translator: Editors of <cite>Hymns Ancient and Modern</cite>",910
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,859
"Castillo fuerte es nuestro Dios (A mighty fortress is our God)","Castillo fuerte es nuestro Dios (A mighty fortress is our God)","Castillo fuerte es nuestro Dios (A mighty fortress is our God)",,castillo_fuerte_es_nuestro_dios,"English; Spanish","Martin Luther; Juan Bautista Cabrera",,"Trad. en inglés: <cite>Lutheran Book of Worship</cite>",38
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"<cite>Lutheran Book of Worship</cite>, tr.",17
"Stand up, and bless the Lord","Stand up, and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,398
"Blessed feasts of blessed Martyrs","Blessed feasts of blessed Martyrs",,,blessed_feasts_of_blessed_martyrs,English,"Anonymous; John Mason Neale, 1818-1866",8.7.8.7,"12th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>, alt.",26
"The Marvelous Works of God","O give the Lord wholehearted praise","The Marvelous Works of God",,o_give_the_lord_wholehearted_praise,English,,8.8.8.8,,11
"O Praise the Lord, His Deeds Make Known","O praise the Lord, His deeds make known","O Praise the Lord, His Deeds Make Known",,o_praise_the_lord_his_deeds_make_pcusa,English,,"8.6.8.6 D",,8
"Praise the Lord in Heavenly Places","Praise the Lord in heavenly places","Praise the Lord in Heavenly Places",,praise_the_lord_in_heavenly_places,English,,8.7.8.7,,17
"O Praise Ye the Name of Jehovah","O praise ye the Name of Jehovah","O Praise Ye the Name of Jehovah",,sing_praise_to_the_lord_god_almighty,English,,9.8.9.8,,16
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"T. Olivers (1725-1799)","6.6.8.4 D","Hebrew doxology",454
"Jerusalem! High Tow'r Thy Glorious Walls","Jerusalem! high tow’r thy glorious walls!","Jerusalem! High Tow'r Thy Glorious Walls",,jerusalem_high_tower_thy_glorious_walls,English,"Johann M. Meyfart; William R. Whittingham",10.6.10.6.7.6.7.6,"<cite>Tuba Novissima</cite> (Coburg, Germany: 1626); Tr.: <cite>Hymns for Church and Home</cite> (Philadelphia: J. B. Lippincott, 1861)",21
"Oh, the Mercy of God","Oh, the mercy of God","Oh, the Mercy of God","To the praise of his glorious grace",o_the_mercy_of_god,English,"Geoff Bullock",,,2
"Raised again for our Justification","In Jesus who was crucified","Raised again for our Justification",,in_jesus_who_was_crucified,English,Peacock,8.8.8.8,,3
"How Lovely Shines the Morning Star!","How lovely shines the Morning Star!","How Lovely Shines the Morning Star!",,how_lovely_shines_the_morning_star_the,English,"Philipp Nicolai",8.8.7.8.8.7.4.4.4.4.8,"Trans. composite",13
"The Mercies and Faithfulness of God","My song forever shall record","The Mercies and Faithfulness of God",,my_song_forever_shall_record,English,,8.8.8.8,,18
"And am I only born to die?","And am I only born to die?",,,and_am_i_only_born_to_die,English,,,,124
