displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Beyond the hills","Above the fearful wrecks of time","Beyond the hills","Dear land, sweet land of song",above_the_fearful_wrecks_of_time,,"Rev. H. Bonar",,,3
"He hath set me on a rock","Around me oft, tho' winds may blow","He hath set me on a rock","O weary heart that's battled long",around_me_oft_though_winds_may_blow,,"Mary Torrence",,,3
"O blessed that waking from sleep!","Awake, for the voice is divine",,"O blessed that waking from sleep!",awake_for_the_voice_is_divine,,"Mrs. E. C. Ellsworth",,,4
"Lead me to thee","Beautiful mansion, home of the blest","Lead me to thee","Savior be near me, comfort and cheer me",beautiful_mansions_home_of_the_blest,,,,,20
"Would you enter, Jesus stands","Brightly shines the golden light",,"Would you enter, Jesus stands",brightly_shines_the_golden_light,,"Mrs. M. E. R. Satterlee",,,2
"Closer and closer to Jesus","Closer and closer to Jesus",,,closer_and_closer_to_jesus,,"E. R. Latta",,,1
"Close, closer, closer to thee","Closer, still closer, my Savior, to Thee",,"Close, closer, closer to thee",closer_still_closer_my_savior_to_thee,,,,,25
"Drooping souls no longer mourn","Drooping souls no longer mourn",,,drooping_souls_no_longer_mourn,,,,,167
"Dear Jesus, precious Savior","Each morn of God's most holy day",,"Dear Jesus, precious Savior",each_morn_of_gods_most_holy_day,,"R. G. Staples",,,2
"Neither to the right Nor the left we'll stray","Even as Josiah, In his early youth",,"Neither to the right Nor the left we'll stray",even_as_josiah_in_his_early_youth,,"E. R. Latta",,,2
"Christ calming the storm","Fierce were the wild billows","Christ calming the storm","""Peace, it is I""",fierce_was_the_wild_billow,,"St. Anatolius",,,125
"The very best for Jesus","Give to Christ your best affection!","The very best for Jesus","Give the very best to Jesus",give_to_christ_your_best_affection,,"E. A. Hoffman",,,8
"Go in and out with safety","Go in, the Shepherd to find",,"Go in and out with safety",go_in_the_shepherd_to_find,,"Mrs. E. C. Ellsworth",,,1
"Guide me, oh my blessed Savior","Guide me, oh my blessed Savior",,,guide_me_o_my_blessed_savior_for_i_need_,,"R. A. Glenn",,,4
"He has risen from the dead","He is risen from the grave",,"He has risen from the dead",he_is_risen_from_the_grave,,"E. R. Latta",,,1
