hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Zieh mich, zieh mich mit den Armen","Zieh mich, zieh mich mit den Armen",zieh_mich_zieh_mich_mit_den_armen,DDPK1764,a505,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Zieh mich, zieh mich mit den Armen","Zieh mich, zieh mich mit den Armen",zieh_mich_zieh_mich_mit_den_armen,DDPK1777,a505,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Zieh mich, zieh mich mit den Armen","Zieh mich, zieh mich mit den Armen",zieh_mich_zieh_mich_mit_den_armen,DDPK1781,aa505,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Zieh mich, zieh mich mit den Armen","Zieh mich, zieh mich mit den Armen",zieh_mich_zieh_mich_mit_den_armen,DDPK1744,502,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Zieh mich, zieh mich mit den Armen","Zieh mich, zieh mich mit den Armen",zieh_mich_zieh_mich_mit_den_armen,DDP1797,aa505,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Zieh mich, zieh mich mit den Armen","Zieh mich, zieh mich mit den Armen",zieh_mich_zieh_mich_mit_den_armen,DDPK1797,505,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Zieh mich, zieh mich mit den Armen","Zieh mich, zieh mich mit den Armen",zieh_mich_zieh_mich_mit_den_armen,DDPK1760,505,,,"Joachim Neander",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Zieh' mich, zieh' mich mit den Armen ","Zieh' mich, zieh' mich mit den Armen ",zieh_mich_zieh_mich_mit_den_armen,DGLG1841,107,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Zieh' mich, zieh' mich mit den Armen ","Zieh' mich, zieh' mich mit den Armen ",zieh_mich_zieh_mich_mit_den_armen,DGLA1849,107,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Zieh mich, zieh mich mit den armen","Zieh mich, zieh mich mit den armen",zieh_mich_zieh_mich_mit_den_armen,ELS1826,364,,,,,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","Zieh, mich, zieh mich mit den Armen  Deiner","Zieh, mich, zieh mich mit den Armen  Deiner",zieh_mich_zieh_mich_mit_den_armen,PHLS1828,d218,,,"Joachim Neander",,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Zieh mich, zieh mich mit den Armen","Zieh mich, zieh mich mit den Armen",zieh_mich_zieh_mich_mit_den_armen,VMGB1759,d604,,,"Joachim Neander",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Zieh mich, zieh mich mit den Armen","Zieh mich, zieh mich mit den Armen",zieh_mich_zieh_mich_mit_den_armen,VMGU1777,484,,,"Joachim Neander",,,,,,,,
