displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sinner! rouse thee from thy sleep","Sinner! rouse thee from thy sleep",,,sinner_rouse_thee_from_thy_sleep,,,,,121
"Spirit of the living God fall afresh on me","Spirit of the living God fall afresh on me",,,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson, 1890-1977",7.5.7.5.4.4.7.5,,99
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,"James Montgomery",7.7.7.7,,542
"See This Wonder in the Making","See this wonder in the making","See This Wonder in the Making",,see_this_wonder_in_the_making,English,"Jaroslav J. Vajda, b. 1919",8.8.8.8,,7
"Strengthen for Service, Lord","Strengthen for service, Lord, the hands","Strengthen for Service, Lord",,strengthen_for_service_lord_the_hands,English,"Charles W. Humphreys (1840-1921); Percy Dearmer (1867-1936)",8.7.8.7,"The Liturgy of Malabar",39
"Sing a New Song unto the Lord","Yahweh's people dance for joy","Sing a New Song unto the Lord","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L. Schutte (1947-)","7.6.9.6 with refrain",,21
"Siyahamba / We Are Marching","Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)","Siyahamba / We Are Marching",,siyahamb_ekukhanyen_kwenkos,"English; Zulu",,,"South African folk song",37
"Sollt ich meinem Gott nicht singen?","Sollt ich meinem Gott nicht singen?",,,sollt_ich_meinem_gott_nicht_singen,German,"P. Gerhard, 1606-1676",,,75
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,,"Andrew Reed",8.6.8.6,,393
"Sichrer Mensch! noch ist es Zeit","Sichrer Mensch! noch ist es Zeit",,,sichrer_mensch_jetzt_ist_es_zeit,German,"C. C. Sturm, 1740-1786",,,31
"Sizohamba naye (We Will Walk with God) (Caminemos con Dios)","Sizohamba naye, wo wo wo (We will walk with God, my brothers)","Sizohamba naye (We Will Walk with God) (Caminemos con Dios)",,sizohamba_naye_wo_wo_wo,"English; Spanish; Swati","John L. Bell, b. 1949; Ronald F. Krisman, b. 1946",Irregular,"Swaziland traditional; Transcribed by Swedish Youth Exchange Project",11
"شكرو یسوع Shukuru, Yesu (We Thank You, Jesus)","Shukuru, Yesu (We thank you, Jesus)","شكرو یسوع Shukuru, Yesu (We Thank You, Jesus)",,shukuru_yesu,Arabic,,Irregular,"Sudanese worship chorus",5
"Sentir Más Grande Amor","Sentir más grande amor por ti, Señor","Sentir Más Grande Amor",,sentir_mas_grande_amor_por_ti_senor,Spanish,"Elizabeth Prentiss; Ernesto Barocio",,,3
"Suenan Melodías en Mi Ser","Del Dios del cielo oí un canto","Suenan Melodías en Mi Ser","Suenan melodías en mi ser",del_dios_del_cielo_oi_un_canto,Spanish,"Elton M. Roth; S. D. Athans",,,3
"Speak to One Another","[Speak to One Another]","Speak to One Another",,speak_to_one_another,English,"John Chisum; Don Harris",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"Sing, Congregation, Sing","With boldness in your speech, conviction in your singing,","Sing, Congregation, Sing",,with_boldness_in_your_speech,English,"Terry W. York",Irregular,,1
"Seeking deliverance and rest","Awaked from sin's delusive sleep","Seeking deliverance and rest",,awaked_from_sins_delusive_sleep,English,,8.8.8.8,,30
"See how he loved!  exclaimed the Jews","See how he loved!  exclaimed the Jews",,,see_how_he_loved_exclaimed_the_jews,,Bache,8.8.8.8,,61
"Sober vigilance","This slumber from my spirit shake","Sober vigilance",,this_slumber_from_my_spirit_shake,English,,,,8
"Sing a New Church","Summoned by the God who made us","Sing a New Church","Let us bring the gifts and differ",summoned_by_the_god_who_made_us,English,"Delores Duffner,OSB,  20th c.","8.7.8.7 D",,15
"Savior, an Offering Costly and Sweet","Savior, an offering costly and sweet","Savior, an Offering Costly and Sweet",,master_no_offering,English,"Edwin Parker",6.4.6.4.6.6.4.5,,119
"Send Us Your Spirit","Come to us, Spirit of God","Send Us Your Spirit","Come, Lord Jesus, send us your Spirit",come_to_us_spirit_of_god,English,"David Haas, b. 1957",Irregular,,13
"Sopla, sopla fuerte (Blow Wild and Blow Freely)","Sopla, sopla fuerte (Blow wild and blow freely)","Sopla, sopla fuerte (Blow Wild and Blow Freely)",,sopla_sopla_fuerte,"English; Spanish","Maria Inés Simeone; Mary Louise Bringle",Irregular,,3
"So will ich's aber heben an","So will ich's aber heben an",,,so_will_ichs_aber_heben_an,German,,,,10
"Saviour and Master, Thee We Own","Savior and Master, Thee we own","Saviour and Master, Thee We Own",,savior_and_master_thee_we_own,English,"W. Graham Scroggie",,,3
"Stand Up For Jesus","Stand up for Jesus, Christian, stand","Stand Up For Jesus","Stand up for Jesus, nobly stand",stand_up_for_jesus_christian_stand,,"R. Torrey",,,62
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"Based on <i>Exsultet jam angelica, (The Easter Song of Praise)</i>",3
"Sing praise and thanksgiving, let all creatures living","Sing praise and thanksgiving, let all creatures living",,,sing_praise_and_thanksgiving_let_all_cre,English,"Paul Gerhardt, 1607-76; Margaret Barclay; Colin Gibson, 1933-",12.11.12.12,,4
"Sing praise to the Lord! praise him in the height","Sing praise to the Lord! praise him in the height",,,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker, 1821-77",5.5.5.5.6.5.6.5,,78
"Seated in the heavenly places ( Sit, Walk, Stand)","Seated in the heavenly places","Seated in the heavenly places ( Sit, Walk, Stand)",,seated_in_the_heavenly_places,English,"Julie Tennent","8.7.8.7 D",,1
"Sin mancha ni culpa","Sin mancha ni culpa, tan limpia","Sin mancha ni culpa","Sin mancha ni culpa",sin_mancha_ni_culpa_tan_limpia,Spanish,"Barney Warren; Gospel Publishers",,,1
"Singing the Lord's Song","Singing the Lord's song","Singing the Lord's Song",,singing_the_lords_song,English,"Daniel B. Merrick, 1926-2004","5.5.5.4 D",,1
"Sed llenos, hermanos","Sed llenos, hermanos","Sed llenos, hermanos",,sed_llenos_hermanos,Spanish,,,"Basada en Efesios 5:18-19",1
"Santo Espíritu, controla","Santo Espíritu, controla  ","Santo Espíritu, controla","Llena hoy, llena hoy",santo_espiritu_controla_mi_errante,Spanish,"Elwood H. Stokes; Vicente Mendoza",,"Adapt. Comité de <cite>Celebremos</cite>",1
"Satúrame, Señor","Satúrame, Señor, con tu Espíritu","Satúrame, Señor",,saturame_senor_con_tu_espiritu,Spanish,Descon,,"Es. 2-3 Comité de <cite>Celebremos</cite>, 1991",5
"Si fui motivo de dolor","Si fui motivo de dolor, oh Cristo","Si fui motivo de dolor","Escucha, oh Dios",si_fui_motivo_de_dolor,Spanish,"C. Maud Battersby; Sara Menéndez de Hall","11.10.11.10 D",,22
"Surrendering to God (Jalan, jalan jani)","Jalan, jalan jani, iringeng pekayun Ide (Now let us follow Jesus Christ and let us walk with him)","Surrendering to God (Jalan, jalan jani)",,jalan_jalan_jani_iringeng_pakayun,"Balinese; English","Nyoman Darsane",,,1
