displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come unto me","Come, ye weary wanderer",come_ye_weary_wanderer,"The Harvest No. 1",H11900,d1,"Come unto me","Come, come, come",,,,,,,,,
"Rise and let him in","Don't you hear the Master speaking",dont_you_hear_the_master_speaking,"The Harvest No. 1",H11900,d2,"Rise and let him in","Let him in","G. R. Thomas",,,,,,,,
"Go forward","Go, spread the news of our Savior",go_spread_the_news_of_our_savior,"The Harvest No. 1",H11900,d3,,"Go forward","G. R. Thomas",,,,,,,,
"My dear Redeemer","No more we see our Savior",no_more_we_see_our_savior,"The Harvest No. 1",H11900,d4,,"My dear Redeemer","G. R. Thomas",,,,,,,,
"Come to Jesus","O sinners, Christ will take",o_sinners_christ_will_take,"The Harvest No. 1",H11900,d5,"Come to Jesus",,,,,,,,,,
"Beautiful valley","O the beautiful valley of Eden",o_the_beautiful_valley_of_eden,"The Harvest No. 1",H11900,d6,"Beautiful valley","The angels bid us come",,,,,,,,,
"The harvest","Should Jesus come at early dawn",should_jesus_come_at_early_dawn,"The Harvest No. 1",H11900,d7,"The harvest","Be ready, for soon the master",,,,,,,,,
"Follow Jesus every day","Sinners, don't you hear the Lord",sinners_dont_you_hear_the_lord,"The Harvest No. 1",H11900,d8,,"Follow Jesus every day","G. R. Thomas",,,,,,,,
"To thee, O Lord, we lift our voice","To thee, O Lord, we lift our voice",to_thee_o_lord_we_lift_our_voice,"The Harvest No. 1",H11900,d9,,,,,,,,,,,
"Marching along to Zion","We're marching on to Zion",were_marching_on_to_zion,"The Harvest No. 1",H11900,d10,"Marching along to Zion",,,,,,,,,,
