personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"J. Fawcett",Fawcett_John1740,M,1740,1817
"C. Wesley",Wesley_Charles,M,1707,1788
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"William Walsham How, 1823-1897",How_William,M,1823,1897
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Albert Midlane",Midlane_Albert,M,1825,1909
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"James Quinn, SJ (1919-2010)",Quinn_James,M,1919,2010
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John Wesley",Wesley_J,M,1703,1791
"Percy Dearmer",Dearmer_P,M,1867,1936
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"J. E. Seddon",Seddon_JE,M,1915,1983
"William Amps",Amps_William,M,1824,1910
"Robert Balgarmie Young Scott, 1899-1987",Scott_RBY,M,1899,1987
"Michael Haighton",Haighton_Michael,M,0,0
"Rev. L. C. Wallich",Wallich_LC,U,0,0
