hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,CHLU1817,223,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,CHLE1827,223,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,CHAL1814,223,,,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,CPHS1823,P.XVII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,CPH1845,437,,,"Mrs. Steele",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","My God! the visits of thy face","My God! the visits of thy face",my_god_the_visits_of_thy_face,SHPS1821,233,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","My God! the visits of thy face","My God! the visits of thy face",my_god_the_visits_of_thy_face,SHPS1827,241,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","God the refuge of the troubled mind","My God, the visits of thy face",my_god_the_visits_of_thy_face,SHPS1830,241,"God the refuge of the troubled mind",,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","God the refuge of the troubled mind","My God, the visits of thy face",my_god_the_visits_of_thy_face,SHPS1826,233,"God the refuge of the troubled mind",,"Anne Steele",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,CHAW1823,486,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,FSBR1856,d183,,,"Anne Steele",,,,,,,,
"Hymn Book for Christian Worship","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,HBCW1854,564,,,"Mrs. Steele",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,HBCW1864,a564,,,"Mrs. Steele",,,,,,English,,
"Hymns for the Sanctuary","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,H4S1849,277,,,"Mrs. Steele",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,HUNJ1833,d156,,,"Anne Steele",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","The transforming Vision of God","My God, the visits of thy face",my_god_the_visits_of_thy_face,HSMA1808,29,"The transforming Vision of God",,"Mrs. Steele",,,,,,English,,
"Poems on Subjects Chiefly Devotional, Vol. 1","The Transforming Vision of God","My God, the visits of thy face",my_god_the_visits_of_thy_face,PSCD_v1,32,"The Transforming Vision of God",,,,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,SCN1817,d306,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,SPCP1797,aXVIIa,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,SPCP1812,d305,,,"Anne Steele",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,SPCP1795,XVIIa,,,"Anne Steele",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,STBV1825,d179,,,"Anne Steele",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,NHBD1833,302,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,NHBD1829,302,,,,,,,,,,,
