personName,personID,gender,personYear,deathYear
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"A. Sullivan",Sullivan_Arthur,M,1842,1900
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Henry Smart",Smart_Henry,M,1813,1879
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Frances R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Arthur H. Mann",Mann_Arthur,M,1850,1929
"W. F. Sherwin",Sherwin_William,M,1826,1888
Anon.,Anonymous,U,0,0
"D. H.",Hughes_Daniel,U,0,0
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"Henry G. Trembath",Trembath_Henry,M,1844,1908
"A. Lowe",Lowe_Albert,M,0,0
"H. Elliot Button",Button_Henry,M,1861,1961
"E. J. Hopkins",Hopkins1,,0,0
"F. A. Mann",Mann_FrederickAlexander1844,M,1844,1903
"J. T. Lightwood",Lightwood_J,M,1856,1944
"J. D. Brunk",Brunk_John,M,1872,1926
"E. Bunnett",Bunnett_Edward,M,1834,1923
"Jno. W. Holt",Holt_JW,M,0,0
