displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_three_in_one,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D26,,,,,7.7.7.5,,,,English,,
"Light of Life! Consuming Fire!","Light of Life! Consuming Fire!",light_of_life_seraphic_fire,"The Christian Hymnary. Bks. 1-4",CHB41972,4,"Light of Life! Consuming Fire!",,"Charles Wesley, 1707-1788; Compiler","Frederick Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,9,"Holy Father, cheer our way",,"Rev. R. H. Robinson",,7.7.7.5,"[Holy Father, cheer our way]",septem_voces_hoyte,333211511223324,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,9a,,,"R. H. Robinson","J. B. Dykes",7.7.7.5,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,9b,,,"R. H. Robinson","J. Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Irish Presbyterian Hymnbook",IPH2004,10,,,"Richard Hayes Robinson, 1842-1882","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,"Arranged from a chorale in <cite>Choralbuch</cite>"
"Three-in-One and One-in-Three","Three-in-One and One-in-Three",three_in_one_and_one_in_three,"Hymns for Today's Church (2nd ed.)",HTC,12,,,"G. Rorison (1821-1869)","F. Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"As at Pentecost You Came","As at Pentecost you came",as_at_pentecost_you_came,"New Hymns of Hope",NHOH,14,"As at Pentecost You Came",,"Daniel Charles Damon","Daniel Charles Damon",7.7.7.5,"CASTRO RANCH",castro_ranch_damon,11123455576545U1121,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,16,,,"Richard H. Robinson","John Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymnal, Fourth Edition",ICH4,19,,,,,7.7.7.5,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,22a,,,"Rev. R. H. Robinson","Sir John Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,22b,,,"Rev. R. H. Robinson","Sir W. Parratt",7.7.7.5,HUDDERSFIELD,huddersfield_parratt,3543231234556771,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymns Ancient and Modern, Revised",AMR,22,,,,,7.7.7.5,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,22,,,,,7.7.7.5,,,,English,,
