displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Survey The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Youth Sings",YS1951,120,"When I Survey The Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason",,"[When I survey the wondrous cross]",hamburg_mason,112323432333343,English,,
"Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Youth Sings",YS1951,122,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"We Raise Our Prayer To Thee","We raise our pray'r to Thee",we_raise_our_prayer_to_thee,"Youth Sings",YS1951,113,"We Raise Our Prayer To Thee",,"Herbert G. Tovey","Herbert G. Tovey",,"[We raise our pray'r to Thee]",we_raise_our_prayr_to_thee,,English,,
"Walking, Talking Trusting, Living","Walking with Jesus, O fellowship so sweet",walking_with_jesus_o_fellowship_so_sweet,"Youth Sings",YS1951,114,"Walking, Talking Trusting, Living",,"Avis Burgeson Christiansen","Wendell P. Loveless",,"[Walking with Jesus, O fellowship so sweet]",walking_with_jesus_o_fellowship_loveless,,English,,
"Walking With Jesus","Walking with Jesus, Walking every day",walking_with_jesus_walking_every_day,"Youth Sings",YS1951,115,"Walking With Jesus",,,"Robert C. Savage",,"[Walking with Jesus, Walking every day]",walking_with_jesus_walking_every_day,,English,,
"Welcome! Welcome!","Welcome welcome all of you",welcome_welcome_all,"Youth Sings",YS1951,116,"Welcome! Welcome!",,"Herbert G. Tovey","Herbert G. Tovey",,"[Welcome welcome all of you]",welcome_welcome_all_of_you,,English,,
"What A Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Youth Sings",YS1951,118,"What A Friend",,"Joseph Scriven","Charles Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Whisper A Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Youth Sings",YS1951,123,"Whisper A Prayer",,,"Herbert G. Tovey",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_tradit,35134332257231,English,,
"Wide As The Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Youth Sings",YS1951,124,"Wide As The Ocean",,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"With Eternity's Values In View","With eternity's values in view, Lord",with_eternitys_values_in_view_lord,"Youth Sings",YS1951,125,"With Eternity's Values In View",,"Alfred B. Smith","Alfred B. Smith",,"[With eternity's values in view, Lord]",with_eternitys_values_in_view_lord_smith,345456U123D55546U132,English,,
"Wonderful Grace Of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Youth Sings",YS1951,127,"Wonderful Grace Of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Wear A Crown","Bugle calls are ringing out",bugle_calls_are_ringing_out,"Youth Sings",YS1951,117,"Wear A Crown","And when the battle's over","Harriette Waters","A. E. Lind",,"[Bugle calls are ringing out]",bugle_calls_are_ringing_out,12356532344655,English,,
"What A Precious Friend","Jesus, what a precious friend",jesus_what_a_precious_friend,"Youth Sings",YS1951,119,"What A Precious Friend",,"Robert Parsons","Robert Parsons",,"[Jesus, what a precious friend]",jesus_what_a_precious_friend_parsons,35453424656453345617,English,,
"When The Morning Comes","Trials dark on ev'ry hand, And we cannot understand",trials_dark_on_every_hand,"Youth Sings",YS1951,121,"When The Morning Comes","By and by, when the morning comes",,"B. B. McKinney",,"[Trials dark on ev'ry hand, And we cannot understand]",by_and_by_tindley,123332121161123,English,,
"Wonderful Words Of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Youth Sings",YS1951,126,"Wonderful Words Of Life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Why Do I Sing About Jesus","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Youth Sings",YS1951,128,"Why Do I Sing About Jesus","Why do I sing about Jesus?","Albert Allen Ketchum","Albert Allen Ketchum",,"[Deep in my heart there's a gladness]",ketchum_ketchum,321545671512523,English,,
