tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WARFARE,warfare_hutton,"Laura J. Hutton","A Flat Major",11176556667123,6.5.6.5,,20
"NEWLAND (Armstrong)",newland_armstrong,"James Armstrong, 1840-1928","D Major",517653432132517,6.5.6.5,"<cite>Hymns Ancient Modern</cite> in 1889",16
"[Do no sinful action]",do_no_sinful_action_nevin,"Miss Alice Nevin",,1171223321211176211,,,4
"[Do no sinful action]",do_no_sinful_action_gabriel,"Chas. H. Gabriel",,55346555453553465,,,4
GLENFINLAS,glenfinlas_finlay,"Kenneth George Finlay, 1892-1974","G Major",512321651235565,6.5.6.5,,37
"CHILDREN OF THE LORD",stainey,,,334453443333344,,"Hymns for the Young",6
"[Do no sinful action]",do_no_sinful_action_seward,"Theo. F. Seward",,332315657123322164,,,1
"[Do no sinful action]",do_no_sinful_action_herron,"J. D. Herron",,33232156712323343454,,,1
STURRY,sturry_battley,"H. Harford Battley",,53421323265623254324,,,1
"[Do no sinful action]",do_no_sinful_action_crofter,"Jean Crofter",,511332622443155,,,1
CASWALL,wem_in_leidenstagen_filitz,"Friedrich Filitz (1804-1876)",,332217112235544,,,161
FRANKLIN,franklin_gower,Gower,,127653256651543,,,4
GERMAN,german_51621,Anonymous,"B Flat Major",51621751643254365355,6.5.6.5,,2
"[Do no sinful action]",do_no_sinful_action_hullah,Hullah,,53123533234353123533,,,1
CRINKEN,crinken_whelan,"Rev. E. H. Whelan",,15612331232443165612,,,1
