tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"University Hymns: with tunes arranged for men's voices",UHTA1907,9,,,"John Chandler","H. S. Oakeley",,abends_oakeley,517664322345176,English,,
ABERDEEN,"Soldiers, who to Christ belong","Soldiers, who to Christ belong",soldiers_who_to_christ_belong,"University Hymns: with tunes arranged for men's voices",UHTA1907,271b,,,,"J. B. Calkin",,aberdeen_calkin,55511716715622,English,,
"ADESTE FIDELES","Venite, adoremus","Adeste, Fideles, Laeti, triumphantes",adeste_fideles_laeti_triumphantes,"University Hymns: with tunes arranged for men's voices",UHTA1907,94,,"Venite, adoremus",,"J. Reading",,adeste_fideles_wade,115125532343211,Latin,,
"ADESTE FIDELES","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"University Hymns: with tunes arranged for men's voices",UHTA1907,95,,,,"J. Reading",,adeste_fideles_wade,115125532343211,English,,
"ADESTE FIDELES","Though faint yet pursuing, we go on our way","Though faint yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"University Hymns: with tunes arranged for men's voices",UHTA1907,187,,,"John Nelson Darby","J. Reading",,adeste_fideles_wade,115125532343211,English,,
"ADESTE FIDELES","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"University Hymns: with tunes arranged for men's voices",UHTA1907,235,,,"George Keith","J. Reading",,adeste_fideles_wade,115125532343211,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"University Hymns: with tunes arranged for men's voices",UHTA1907,316,,,"Henry Alford","J. B. Dykes",,alford_dykes,344123135312132,English,,
"ALL SAINTS","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"University Hymns: with tunes arranged for men's voices",UHTA1907,256,,,"W. C. Bryant","W. Knapp",,wareham_knapp,11765121712321712176,English,,
"ALL SAINTS","Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,"University Hymns: with tunes arranged for men's voices",UHTA1907,263b,,,"Isaac Watts","W. Knapp",,wareham_knapp,11765121712321712176,English,,
"ALL SAINTS","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"University Hymns: with tunes arranged for men's voices",UHTA1907,280,,,"Reginald Heber","H. S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"ALL SAINTS","Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"University Hymns: with tunes arranged for men's voices",UHTA1907,294,,,"Charles Wesley","H. S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
AMBROSE,"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"University Hymns: with tunes arranged for men's voices",UHTA1907,237,,,,"R. S. Ambrose",,dulce_domum_ambrose,555555666532333,English,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"University Hymns: with tunes arranged for men's voices",UHTA1907,345,,,"Samuel Francis Smith","H. Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMERICA,"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"University Hymns: with tunes arranged for men's voices",UHTA1907,346,,,"John S. Dwight","H. Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMSTERDAM,"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"University Hymns: with tunes arranged for men's voices",UHTA1907,265,,,"Robert Seagrave","J. Nares",,amsterdam_foundery,151232345654321,English,,
ANGELUS,"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"University Hymns: with tunes arranged for men's voices",UHTA1907,74,,,"John Cennick","Georg Joseph",,angelus_joseph,11234554556717665223,English,,
ARIEL,"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"University Hymns: with tunes arranged for men's voices",UHTA1907,132,,,"Samuel Medley","Lowell Mason",,ariel_mozart,553331117133223,English,,
ARLINGTON,"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"University Hymns: with tunes arranged for men's voices",UHTA1907,281,,,"Isaac Watts","T. A. Arne",,arlington_arne,133321112354332,English,,
ARMSTRONG,"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"University Hymns: with tunes arranged for men's voices",UHTA1907,236,,,"C. Winkworth; S. Rodigast","E. J. Hopkins",,wessex_hopkins,33215543235617715654,English,,
"ATTOLLE PAULUM","Lord, Thou hast been Thy people's rest","Lord, Thou hast been Thy people's rest",lord_thou_hast_been_thy_peoples_rest,"University Hymns: with tunes arranged for men's voices",UHTA1907,42,,,"James Montgomery",Mendelssohn,,allein_gott_in_der_hoh_decius,134543233323421,English,,German
AUBURNDALE,"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"University Hymns: with tunes arranged for men's voices",UHTA1907,341,,,"John Chandler","Horatio Parker",,auburndale_parker,511177122253333,English,,
AURELIA,"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"University Hymns: with tunes arranged for men's voices",UHTA1907,239,,,"William Cowper","S. S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"University Hymns: with tunes arranged for men's voices",UHTA1907,284,,,"Samuel J. Stone","S. S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"University Hymns: with tunes arranged for men's voices",UHTA1907,291,,,"Ray Palmer","S. S. Wesley",,aurelia_wesley,333433211654345,English,"Latin Hymn, 14th century",
AUSTRIA,"Glorious things of Thee are spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"University Hymns: with tunes arranged for men's voices",UHTA1907,289,,,"J. Newton","J. Haydn",,austrian_hymn_haydn,123243271654323,English,,
"AUSTRIAN HYMN","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"University Hymns: with tunes arranged for men's voices",UHTA1907,136,,,"John Newton","J. Haydn",,austrian_hymn_haydn,123243271654323,English,,
AUTUMN,"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"University Hymns: with tunes arranged for men's voices",UHTA1907,179b,,,"Charles Wesley",,,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
