hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","God is working His purpose out as year succeeds to year","God is working His purpose out as year succeeds to year",god_is_working_his_purpose_out,MHB1922,71b,,,"A. C. Ainger (1841-1904)","M. D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","When the earth shall be filled with the glory","God is working his purpose out",god_is_working_his_purpose_out,AHUS1916,207,,"When the earth shall be filled with the glory","Arthur C. Ainger","Milicent D. Kingham",,"[God is working his purpose out]",benson_kingham,556U1D76556U21D7U133,English,,
"Ancient and Modern: hymns and songs for refreshing worship","God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,AM2013,646,,,"Arthur Campbell Ainger (1841-1919)","Millicent Douglas Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,HON2008,246,,,"Arthur C. Ainger","Millicent Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Christian Song","God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,CS1926,294,,,"Arthur C. Ainger","Millicent D. Kingham",,AINGER,benson_kingham,55617655621713332171,English,,
"Church Hymnary (4th ed.)","God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,CH4,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Church Hymns: with tunes (New ed.)","God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,CH1903,324,,,,"M. D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,CPAM2000,444,,,"Arthur C. Ainger, 1841-1919","Millicent Kingham, 1866-1894",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Complete Anglican Hymns Old and New","God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,CAH2000,221,"God is working his purpose out",,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946","Milicent Kingham, 1866-1894",8.6.8.7.8.7.12.8,BENSON,benson_kingham,556U1D76556U21D7U133,English,,"""Church Hymns"" (1903)"
"Complete Mission Praise","God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,CMP2000,189,"God is working His purpose out",,"Arthur Campbell Ainger, 1841-1919","Millicent Douglas Kingham, 1866-1927",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,"Jubilate Hymns",
"CPWI Hymnal","God is working his purpose out as year succeeds to year","God is working his purpose out as year succeeds to year",god_is_working_his_purpose_out,CPWI2010,311,,,"Arthur C. Ainger, 1841-1919","Millicent D. Kingham",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","God Is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,HSSP1918,47,"God Is Working His Purpose Out",,"A. C. Ainger","M. D. Kingham",,AINGER,benson_kingham,556U1D76556U21D7U133,English,,
