hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: Number Five","Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,THN51953,250,"Art Thou Weary, Art Thou Languid",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The A. M. E. Zion Hymnal","Art thou weary, art thou troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,AMEZ1957,178,,,"John Mason Neale; Stephen of St. Sabas; John M. Neale",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Art Thou Weary, Art Thou Troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,AMEZ1996,398,"Art Thou Weary, Art Thou Troubled",,"John M Neale, 1818-1866","Henry W Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"Greek, 8th Century",
"The Abingdon Hymnal: a Book of Worship for Youth","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AHBW1928,121,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Academic Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AH1899,41a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"The Academic Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AH1899,41b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Advent Christian Hymnal","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,ACH1967,d30,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AMEH1904,656,,,"J. M. Neale; S. Stephen the Sabaite",,,INVITATION,bullinger_bullinger,5651326765113,English,,
"The Alleluia","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,A1884,d12,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,A1880,77a,"Art Thou Weary?",,"Rev. John Mason Neale, D.D., 1818-1866","Sir Henry Williams Baker, (1821-1877)",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"The American Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AH1919,d28,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AHES1933,d15,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
