hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Restore, O Father, to our times restore","Restore, O Father, to our times restore",restore_o_father_to_our_times_restore,CHCC1843,210,,,,,,,,,English,"Beard's Col.",
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,CHSP1859,281,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,CPH1845,366,,,,,,,,,English,"Beard's Coll.",
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,CHTB1870,500,,,,,,,,,English,,
"Hymn Book for Christian Worship","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,HBCW1854,747,,,Anonymous,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,HBCW1864,a747,,,Anonymous,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Restore, O Father, to our times restore","Restore, O Father, to our times restore",restore_o_father_to_our_times_restore,HCDA1846,680,,,"Maria Popple",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Restore, O Father, to our times restore","Restore, O Father, to our times restore",restore_o_father_to_our_times_restore,HFCD1871,680,,,,,,,,,English,"Beard's Coll.",
"Hymns for the Church of Christ (3rd thousand)","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,H4Co1853,536,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,HCC61857,536,,,,,,,,,English,,
"Plymouth Collection","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,PC1863,a1010,,,,,,,,,,"Beard's Coll.",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,PCHT1855,1010,,,,,,,,,,"Beard's Coll.",
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,BHTB1868,1010,,,,,,,,,,"Beard's Coll.",
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,CHB1865,461,,,,,,,,,,,
"The Christian Hymnal","Restore, O Father, to our times restore","Restore, O Father, to our times restore",restore_o_father_to_our_times_restore,CH1871,d562,,,"Maria Popple",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Restore, O Father! to our times restore","Restore, O Father! to our times restore",restore_o_father_to_our_times_restore,CHCC1875,342,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Restore, O Father, to our times restore","Restore, O Father, to our times restore",restore_o_father_to_our_times_restore,VoP1873,764,,,Anon.,,10.10.10.10,,,,,,
