displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is the Feast","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Renew! Songs and Hymns for Blended Worship",RN1995,198,"This Is the Feast","This is the feast of vict'ry for our God","John W. Arthur","John C. Ylvisaker; Betty Pulkingham","Irregular with refrain",YLVISAKER,ylvisaker,,English,,
"Al romper el llanto de nacer (I Was There to Hear Your Borning Cry)","Al romper el llanto de nacer (I was there to hear your borning cry)",i_was_there_to_hear_your_borning_cry,"Fiesta Jubilosa",FJ2022,21,"Al romper el llanto de nacer (I Was There to Hear Your Borning Cry)",,"John Ylvisaker, 1937-2017; Yolanda Pupo-Ortiz","John Ylvisaker, 1937-2017",,WATERLIFE,waterlife_ylvisaker,321554345321554,"English; Spanish",,
"Amigos de Cristo","En la familia santa del Señor",en_la_familia_santa_del_senor,"¡Cantad al Señor!",CaS1991,44,"Amigos de Cristo","Amigos de Cristo, de Cristo, el Señor","John Ylvisaker, 1937-; Georgina Ortiz","John Ylvisaker, 1937-",,"[En la familia santa del Señor]",amigos_de_cristo_ylvisaker,51513135432575727273,Spanish,,
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,"Chalice Hymnal",CH1995,75,"I Was There to Hear Your Borning Cry",,"John Ylvisaker","John Ylvisaker",9.7.9.6,WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,86,"I Was There to Hear Your Borning Cry",,"John Ylvisaker, 1936-","John Ylvisaker, 1936-",Irregular,WATERLIFE,waterlife_ylvisaker,321554345321554,,,
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,109,"I Was There to Hear Your Borning Cry",,"John Ylvisaker","John Ylvisaker",,WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"Water of Life","A woman of Samaria came to where the well of Jacob lies",a_woman_of_samaria_came_to_where_the_wel,"Sing and Rejoice!: new hymns for congregations",SAR1979,130,"Water of Life","He who drinks of the water of life","John Ylvisaker","John Ylvisaker",,"[A woman of Samaria came to where the well of Jacob lies]",a_woman_of_samaria_came_ylvisaker,,English,,"Traditional music"
"Amigos De Cristo","Friends of the covenant renewed each morn",friends_of_the_covenant_renewed_each_mor,"Sing With Me",SWM,152,"Amigos De Cristo","Amigos de Cristo, we're friends of the Lord","John Ylvisaker","John Ylvisaker",,"[Friends of the covenant renewed each morn]",amigos_de_cristo_ylvisaker,51513135432575727273,"English; Spanish",,
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,"The New Century Hymnal",NCH1995,351,"I Was There to Hear Your Borning Cry",,"John Ylvisaker","John Ylvisaker","9.7.9.6 D","BORNING CRY",waterlife_ylvisaker,321554345321554,English,,
"We Are Baptized in Christ Jesus","We are baptized in Christ Jesus",we_were_baptized_in_christ_jesus,"Evangelical Lutheran Worship",ELW2006,451,"We Are Baptized in Christ Jesus",,"John C. Ylvisaker, b. 1937","John C. Ylvisaker",8.7.8.7.8.7.11,OUIMETTE,ouimette_ylvisaker,,English,,
