tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SUNDOWN,sundown_gower,"John Henry Gower","A Flat Major",517766763556765,"10.10.10 D",,26
"OLD 50TH",old_50th,,"g minor",543245432115545,"10.10.10 D","<cite>The Whole Book of Psalmes</cite> by Sternhold & Hopkins, 1562.",6
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major",512341233212321,"10.10.10 D",,133
"GREAT SALT LAKE",beautiful_city_built_so_far_airhart,"D. P. Airhart; Horace N. Lincoln","G Major or modal",51231216151234322345,"10.10.10 D",,4
MEGHALAYA,hosanna_to_jesus_our_savior_dortch,"David Elijah Dortch","E Flat Major",55565535117655556553,"10.10.10 D",,2
"UNDE ET MEMORES",unde_et_memores_monk,"William Henry Monk",,331123334532344,"10.10.10 D",,73
ATHERSTONE,atherstone_caldicott,"Alfred J. Caldicott",,33321235444443234655,"10.10.10 D",,1
"BRYN TANAT",bryn_tanat_leslie,"H. Leslie",,33322343163654321733,"10.10.10 D",,1
"SONG 24 (Gibbons",song_24_gibbons,"Orlando Gibbons","e minor",334554322155677,"10.10.10 D",,33
AARHUS,why_labor_for_treasures_that_rust_lowry,"Robert Lowry","C Major",55655356U1D655543423,"10.10.10 D",,2
VIENNE,out_on_the_midnight_deep_kirkpatrick,"William James Kirkpatrick","G Major",176513212332176,"10.10.10 D",,11
SHORTER,shorter_coppin,"Levi Jenkins Coppin","D Major",3333332345,"10.10.10 D",,4
"HUNTINGTON BEACH",no_one_can_tell_when_the_savior_mcintosh,"Rigdom McCoy McIntosh","C Major",55653517656662117665,"10.10.10 D",,7
