displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Our Shepherd","Jesus is our Shepherd, on His faithful breast",jesus_is_our_shepherd_on_his_faithful_br,"The Cyber Hymnal",CYBER,3345,"Jesus Is Our Shepherd",,"Fanny Crosby","Sylvester Main",11.11.11.11,PEREZ,perez_main,533456442234535,English,"<cite>The New Shining Star</cite>, by Theodore E. Perkins (New York: F. J. Huntington, 1864)",
"Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,15,"Our Shepherd",,"Hugh Stowell","Sylvester Main",,"[Jesus is our Shepherd]",perez_main,533456442234535,English,,
"Jesus is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_on_his_faithful_br,"Gems of Song: for the Sunday School",GSSS1901,227,"Jesus is Our Shepherd",,"Fanny J. Crosby","Sylvester Main",,"[Jesus is our Shepherd]",perez_main,533456442234535,English,,
"Warum blickst du trübe","Warum blickst du trübe",warum_blickst_du_truebe,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,296,,,"E. Gebhardt, geb. 1832","S. Main",,"[Warum blickst du trübe]",perez_main,533456442234535,German,,
"Warum blickst du trübe?","Warum blickst du trübe",warum_blickst_du_truebe,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,26,"Warum blickst du trübe?",,,,,"[Warum blickst du trübe]",perez_main,533456442234535,German,,
"يا رجاء القلب يا نور الحياة","يا رجاء القلب يا نور الحياة",ya_rajaa_alqalbi_ya_noora_alhaya,"مزامير وتسابيح وأغاني روحية",MTAR1885,169,,,,,,"JESUS IS OUR SHEPHERD",perez_main,533456442234535,Arabic,,
"يا محبا مات عن جنس البشر","يا محبا مات عن جنس البشر",ya_muhibban_mata_an_jinsi_albashar,"مزامير وتسابيح وأغاني روحية",MTAR1913,209,,,,,,"JESUS IS OUR SHEPHERD",perez_main,533456442234535,Arabic,,
"يا محبا مات عن جنس البشر","يا محبا مات عن جنس البشر",ya_muhibban_mata_an_jinsi_albashar,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,266a,,,"جورج فورد",,,"JESUS IS OUR SHEPHERD",perez_main,533456442234535,Arabic,,
"يا محبا مات عن جنس البشر","يا محبا مات عن جنس البشر",ya_muhibban_mata_an_jinsi_albashar,"نظم المرامير",NM1987,379,,,,,,"JESUS IS OUR SHEPHERD",perez_main,533456442234535,Arabic,,
"Ry fanahy ory (O distressed soul)","Ry fanahy ory (O distressed soul)",ry_fanahy_ory,"Protestant Madagascar Hymnal, 2001",Madg2001,568,"Ry fanahy ory (O distressed soul)",,,,,"[O distressed soul]",perez_main,533456442234535,Malagasy,,
"Ry fanahy ory (O distressed soul)","Ry fanahy ory (O distressed soul)",ry_fanahy_ory,"Small Church Music",SCM,7127,"Ry fanahy ory (O distressed soul)",,,,"6.5.6.5 D","[O distressed soul]",perez_main,533456442234535,Malagasy,,
