firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A los sedientos, venid a las aguas","A los sedientos, venid","A los sedientos, venid","Aguas tendrá el que vive sediento",a_los_sedientos_venid,Spanish,"Lucy J. Rider; Honorato Reza",,,1
"A traveler unknown to me","A Traveler Unknown to Me","A Traveler Unknown to Me",,a_traveler_unknown_to_me,English,"Adam M. L. Tice",8.8.8.8.8.8,,1
"A woman of Samaria came to where the well of Jacob lies","Water of Life","Water of Life","He who drinks of the water of life",a_woman_of_samaria_came_to_where_the_wel,English,"John Ylvisaker",,,1
"[A Woman Stood Before Her God]","A Woman Stood Before Her God","A Woman Stood Before Her God",,a_woman_stood_before_her_god,English,,8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Abre mis ojos a la luz","Abre mis ojos","Abre mis ojos",,abre_mis_ojos_a_la_luz,Spanish,"Clara H. Scott; S. D. Athans",,,21
"Agua, Dios nuestro, don de tu bondad","Agua, Dios nuestro","Agua, Dios nuestro",,agua_dios_nuestro_donde_tu_bondad,Spanish,"Alberto Merubia",10.10.10.10,,5
"Alabanza a ti, oh Cristo","Alabanza a Ti, Oh Cristo","Alabanza a Ti, Oh Cristo",,alabanza_a_ti_oh_cristo,Spanish,,,,7
"All my life long I had panted",Satisfied,Satisfied,"Hallelujah! I found him whom my soul so long has craved",all_my_life_i_had_a_longing,English,"Clara T. Williams","8.7.8.7 with refrain",,87
"All the way my Savior leads me","All the Way My Savior Leads Me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"All who are thirsty come to the Lord","All Who Are Thirsty","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",9.9.9.9,,5
"All who are thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)","Come, Lord Jesus, come (¡Ven, Señor Jesús!)",all_who_are_thirsty_and_all_who_are_weak,"English; Spanish","Brenton Brown, b. 1973; Glenn Robertson; María Eugenia Cornou, b. 1969",,,4
"All who hunger, gather gladly","All Who Hunger","All Who Hunger",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan","8.7.8.7 D",,26
"All you who thirst, come to the waters","Water of life, cleanse and refresh us",,"Water of life, cleanse and refresh us",all_you_who_thirst_come_to_the_waters,English,"Stephen Dean (b. 1948)",,,6
"Angry words! O let them never","Angry Words","Angry Words","Love one another thus saith the Saviour",angry_words_o_let_them_never,English,,,,104
"Arise! The Master calls for thee","Arise! The Master Calls (Harvest Time)","Arise! The Master Calls (Harvest Time)",,arise_the_master_calls_for_thee,English,"Mary Brown",,,9
"As a deer in want of water (Como el ciervo ansioso brama)","As a Deer in Want of Water (Como el ciervo ansioso brama)","As a Deer in Want of Water (Como el ciervo ansioso brama)",,as_a_deer_in_want_of_water,"English; Spanish","Théodore de Bèze, 15159-1605; M. Gutiérrez Marín; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969",8.7.8.7.7.7.8.8,"English versification: <cite>Psalter Hymnal</cite>",8
"As now the sun shines down at noon","As Now The Sun Shines Down At Noon","As Now The Sun Shines Down At Noon",,as_now_the_sun_shines_down_at_noon,English,"Charles P. Price, b. 1930; Carl P. Daw, b. 1944",8.8.8.8,,2
"As pants the deer for living streams","As Pants the Deer for Living Streams (Psalms 42 and 43)","As Pants the Deer for Living Streams (Psalms 42 and 43)",,as_pants_the_deer_for_living_streams,English,"Ruth Duck","8.6.8.6 D",,2
"As the deer pants for living water","As the Deer","As the Deer","You alone are my strength and shield",as_the_deer_pants_for_the_water_nystrom,,"Martin Nystrom, twentieth century",Irregular,,38
"As the deer runs to the river","As the Deer Runs to the River","As the Deer Runs to the River","Jesus, source of living water",as_the_deer_runs_to_the_river,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,3
"[As water to the thirsty]","As water to the thirsty","As water to the thirsty",,as_water_to_the_thirsty,English,"Timothy Dudley-Smith",,"<i>Book of Praise</i>",15
"Asking for a cup of water","Eat This Bread and Never Hunger","Eat This Bread and Never Hunger","Eat this bread and never hunger",asking_for_a_cup_of_water,English,"Daniel Charles Damon, 1955-","8.7.8.7 with refrain",,4
"At Jacob's well a stranger sought","At Jacob's well a stranger sought",,,at_jacobs_well_a_stranger_sought,,,8.6.8.6,,37
"[At Jacob's Well, Where Jesus Sat]","At Jacob's Well, Where Jesus Sat","At Jacob's Well, Where Jesus Sat",,at_jacobs_well_where_jesus_sat,English,"Gracia Grindal",,"<i>We Are One in Christ</i> (Selah Publishing Company, 1996)",1
"Beautiful Savior","Beautiful Savior","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"Before the world began","Before the World Began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"Behold th'expected time draw near","Behold th'expected time draw near",,,behold_the_expected_time_draw_near,,,8.8.8.8,,85
"Bless'd Jesus, source of grace divine","The spirit's influences compared to living water","The spirit's influences compared to living water",,blest_jesus_source_of_grace_divine,English,"Dr. Doddridge",8.8.8.8,,39
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"Brethren, we have met to worship","Brethren, We Have Met to Worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,,,Selected,247
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,910
"By the well, a thirsty woman","By the Well, a Thirsty Woman","By the Well, a Thirsty Woman",,by_the_well_a_thirsty_woman,English,"Elizabeth Stilborn","8.7.8.7 D",,2
"Cast thy bread upon the waters ","Benevolent Efforts","Benevolent Efforts",,cast_thy_bread_upon_the_waters_thinking_,English,"Mrs. P. A. Hanaford",,,124
"Christ has for sin atonement made","What a Wonderful Savior","What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus",christ_has_for_sin_atonement_made,English,"Elisha A. Hoffman","8.7.8.7 with refrain",,181
"Christ is the world's Light, he and none other","Christ Is the World's Light","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, b. 1903",10.11.11.6,,32
"Christ, of all my hopes the ground","Christ, of all my hopes the ground","Christ, of all my hopes the ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw, 1779-1853",7.7.7.7,,172
"Christ the Lord to us said","Hallelujah! We Sing Your Praises","Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises!",christ_the_lord_to_us_said,English,,"6.6.6.8 with refrain","South African",27
"Christ the Way of life possess me","Christ the Way of life possess me",,,christ_the_way_of_life_possess_me,English,"Timothy Dudley-Smith, b. 1926",8.7.8.3,,4
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,185
"Christians, let us love one another","Christians, Let Us Love One Another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"Come as a child, come to the waters","Come, Be Baptized","Come, Be Baptized","Come, be baptized in the name of the Father",come_as_a_child_come_to_the_waters,English,"Gary Alan Smith, 1947-",,,7
"Come away from rush and hurry","Come Away from Rush and Hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, 1948-","8.7.8.7 D",,7
"Come, labor on","Come, Labor On","Come, Labor On",,come_labor_on,English,"Jane L. Borthwick",4.10.10.10.4,,71
"Come, let us sing to the Lord our song","Come, let us sing to the Lord our song","Come, let us sing to the Lord our song",,come_let_us_sing_to_the_lord_our_song,English,"Jim Strathdee, 1941-",9.8.8.9,,2
"Come, now is the time to worship","Come, Now Is the Time to Worship","Come, Now Is the Time to Worship",,come_now_is_the_time_to_worship,English,"Brian Doerksen",,,18
"Come, people of God, with joyful song","Church of God","Church of God","Church of God, chosen people",come_people_of_god_with_joyful_song,English,"Pamela Stotter",,,3
"Come, thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley, 1707-1788; Geoffrey F. Spencer, 1927 -",,,1787
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-90","8.7.8.7 D",,2201
"Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,,"James Montgomery, 1771-1854",8.7.8.7.7.7,,204
