hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,AAHH2001,200,"He Came Down",,,"John L. Bell, b. 1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Church Hymnary (4th ed.)","He came down that we may have love","He came down that we may have love",he_came_down_that_we_may_have_love,CH4,359,,,,"John L. Bell (b. 1949)",8.8.8.8,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Traditional, from Cameroon",Cameroon
"Common Praise (1998)","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,CP1998,368,"He Came Down",,,"John L. Bell (1949-)",8.8.8.8,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"African trad.",African
"Evangelical Lutheran Worship","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,ELW2006,253,"He Came Down",,,"John L. Bell, b. 1949",8.8.8.8,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Gather (3rd ed.)","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,G32011,429,"He Came Down",,,"John L. Bell, b. 1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Gather Comprehensive","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,GC1994,370,"He Came Down",,,"John L. Bell, b. 1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Gather Comprehensive, Second Edition","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,GC2,364,"He Came Down",,,"John L. Bell",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon tradtional"
"Glory to God: the Presbyterian Hymnal","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,GG2013,137,"He Came Down",,,"John L. Bell",8.8.8.8,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon song","Cameroon melody"
"Hymns of Glory, Songs of Praise","He came down that we may have love","He came down that we may have love",he_came_down_that_we_may_have_love,HGSP2008,359,,,,"John L. Bell (b. 1949)",8.8.8.8,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Traditional, from Cameroon",Cameroon
"In Every Corner Sing: songs of God's world","He came down","He came down that we may have love",he_came_down_that_we_may_have_love,IECS2008,17,"He came down",,,"Geoff Weaver",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,Traditional,Cameroon
"Lead Me, Guide Me (2nd ed.)","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,LMGM2012,254,"He Came Down",,,"John L. Bell, b.1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Many and Great: songs of the world church (Vol 1)","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,MG1990,14,"He Came Down",,,,,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Traditional; Cameroon","Origin unknown; Arrangement transcribed from voices, 1986 by John L. Bell"
"One in Faith","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,OIF2014,377,"He Came Down",,,"Jane Holstein",8.8.8.8,CAMEROON,he_came_down_that_we_may_have_cameroon,51132125522432311,English,,Cameroon
"RitualSong (2nd ed.)","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,RS2016,535,"He Came Down",,,"John L. Bell, b. 1949; John L. Bell, b. 1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional",
"RitualSong: a hymnal and service book for Roman Catholics","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,RS1996,519,"He Came Down",,,"John L. Bell, b. 1949; John L. Bell, b. 1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional",
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","He Came Down That We May Have Love (Él vino su amor a darnos)","He came down that we may have love (Él vino su amor a darnos)",he_came_down_that_we_may_have_love,SSS2019,88,"He Came Down That We May Have Love (Él vino su amor a darnos)",,"María Eugenia Cornou, b. 1969","John L. Bell, b. 1949; John L. Bell, b. 1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,"English; Spanish","Cameroon traditional",
"Scripture Song Database","He Came Down","[He Came Down]",he_came_down_that_we_may_have_love,NTSONG,1346,"He Came Down",,,,,,,,English,"Cameroon traditional - <i>Sing! A New Creation (SNC)</i> (CRC Publications)",
"Sing Glory: Hymns, Psalms and Songs for a New Century","He came down that we may have love","He came down that we may have love",he_came_down_that_we_may_have_love,SingGlor,116,,,,,Irregular,,,,,,
"Sing the Faith","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,STF,2085,"He Came Down",,,"John Bell",Irregular,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon trad.","Cameroon trad."
"Sing With Me","He Came Down","He came down that we may have hope",he_came_down_that_we_may_have_love,SWM,91,"He Came Down",,,"John L. Bell",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Sing! A New Creation","He Came Down","He came down that we may have hope",he_came_down_that_we_may_have_love,SNC,92,"He Came Down",,"John Bell, b. 1949","John Bell, b. 1949",,"[He came down that we may have hope]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Singing Our Faith: a hymnal for young Catholics","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,SOF2001,111,"He Came Down",,,"John L. Bell, b. 1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Songs for Life","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,SFL,136,"He Came Down",,,,,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,,Traditional,Cameroons
"The Faith We Sing","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,FWS,2085,"He Came Down",,,"John Bell",Irregular,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon trad.","Cameroon trad."
