displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My sufferings all to thee are known","My sufferings all to thee are known",,,my_sufferings_all_to_thee_are_known,,,,,57
"My Saviour and my King","My Saviour and my King",,,my_savior_and_my_king_thy_beauties_are,English,,,,75
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds","8.6.8.6 with refrain",,54
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",,,my_lord_my_love_was_crucified,English,"Rev. John Mason (1634-1694)",,,33
"Melchizedek a Type of Christ","King of Salem, bless my soul","Melchizedek a Type of Christ",,king_of_salem_bless_my_soul,English,,Irregular,,25
"Moses, Aaron, and Joshua","'Tis not the law often commands","Moses, Aaron, and Joshua",,tis_not_the_law_of_ten_commands,English,Watts,8.6.8.6,,18
"Meekness and Majesty","Meekness and majesty, human and deity","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"My Soul Finds Rest","My soul finds rest in God alone","My Soul Finds Rest","O praise him, hallelujah ",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend",,,7
"My Lord, You Wore No Royal Crown","My Lord, you wore no royal crown","My Lord, You Wore No Royal Crown",,my_lord_you_wore_no_royal_crown,English,"Christopher Idle",,,4
"My Soul Finds Rest in God Alone","My soul finds rest in God alone","My Soul Finds Rest in God Alone",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse","8.6.8.6 D",,4
"My dearest Lamb, who bear'st my Grief","My dearest Lamb, who bear'st my Grief",,,my_dearest_lamb_who_bearest_my_grief,English,,,,2
"Mientras Jesús te llama","Mientras Jesús te llama","Mientras Jesús te llama",,mientras_jesus_te_llama,Spanish,"Edgar L. Maxwell (1878-1940); Will E. Witter (1854-?)",,,2
"May choirs of angels lead you","May choirs of angels lead you",,,may_choirs_of_angels_lead_you_to_paradis,English,"Anonymous; Francis Bland tucker, 1895-1984",7.5.7.5,,2
"Mi fe descansa en Jesús","Mi fe descansa en Jesús","Mi fe descansa en Jesús","No necesito obra hacer",mi_fe_descansa_en_jesus_y_en,Spanish,"Lidie H. Edmunds; Esteban Sywulka B.",,,1
"Marching Homeward","We are marching homeward","Marching Homeward","We are marching homeward",we_are_marching_homeward_from_this,English,"E. R. Latta",,,1
